QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND08";"29S";505000;4385000;"Brachypodium phoenicoides var. phoenicoides";2010;3;;"Rute CaraÃ§a"
"ND08";"29S";505000;4385000;"Brachypodium phoenicoides var. phoenicoides";2010;3;;"Rute CaraÃ§a"
"NE05";"29T";505000;4455000;"Brachypodium phoenicoides";2010;;;"Adelaide Clemente, Joana Brehm"
"NB10";"29S";515000;4105000;"Brachypodium phoenicoides";2013;10;20;"Paulo Eduardo Cardoso"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides var. phoenicoides";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides var. phoenicoides";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides var. phoenicoides";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides var. phoenicoides";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Brachypodium phoenicoides var. phoenicoides";2007;7;20;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2023;6;29;"JoÃ£o Serafim"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Brachypodium phoenicoides";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Brachypodium phoenicoides";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Brachypodium phoenicoides";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Brachypodium phoenicoides";2016;5;1;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Brachypodium phoenicoides";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC19";"29S";515000;4295000;"Brachypodium phoenicoides";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Brachypodium phoenicoides";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Brachypodium phoenicoides";2017;4;18;"Mauro Raposo (LVFlora)"
"ND13";"29S";515000;4335000;"Brachypodium phoenicoides";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Brachypodium phoenicoides";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Brachypodium phoenicoides";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Brachypodium phoenicoides";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Brachypodium phoenicoides";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Brachypodium phoenicoides";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Brachypodium phoenicoides";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium phoenicoides";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Brachypodium phoenicoides";2012;12;11;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Brachypodium phoenicoides";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"ND16";"29S";515000;4365000;"Brachypodium phoenicoides";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Brachypodium phoenicoides";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2012;12;11;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2012;12;11;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2012;;;"Adelaide Clemente"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2012;;;"Adelaide Clemente"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NB20";"29S";525000;4105000;"Brachypodium phoenicoides";2017;12;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Brachypodium phoenicoides";2017;5;17;"Mauro Raposo (LVFlora)"
"NB21";"29S";525000;4115000;"Brachypodium phoenicoides";2014;4;25;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;29;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;8;5;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Brachypodium phoenicoides var. phoenicoides";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Brachypodium phoenicoides";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Brachypodium phoenicoides";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB24";"29S";525000;4145000;"Brachypodium phoenicoides";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Brachypodium phoenicoides";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Brachypodium phoenicoides";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Brachypodium phoenicoides";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Brachypodium phoenicoides";2013;7;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Brachypodium phoenicoides";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Brachypodium phoenicoides";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Brachypodium phoenicoides";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Brachypodium phoenicoides";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Brachypodium phoenicoides";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Brachypodium phoenicoides";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Brachypodium phoenicoides";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Brachypodium phoenicoides";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Brachypodium phoenicoides";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB27";"29S";525000;4175000;"Brachypodium phoenicoides";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Brachypodium phoenicoides";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB28";"29S";525000;4185000;"Brachypodium phoenicoides";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB28";"29S";525000;4185000;"Brachypodium phoenicoides";2011;6;26;"Paula Canha"
"NB29";"29S";525000;4195000;"Brachypodium phoenicoides";2016;4;27;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Brachypodium phoenicoides";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC20";"29S";525000;4205000;"Brachypodium phoenicoides";2017;6;15;"Mauro Raposo (LVFlora)"
"NC21";"29S";525000;4215000;"Brachypodium phoenicoides";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Brachypodium phoenicoides";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC25";"29S";525000;4255000;"Brachypodium phoenicoides var. phoenicoides";2011;5;3;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Brachypodium phoenicoides";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Brachypodium phoenicoides";2014;7;1;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Brachypodium phoenicoides";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Brachypodium phoenicoides";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Brachypodium phoenicoides";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Brachypodium phoenicoides";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Brachypodium phoenicoides";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Brachypodium phoenicoides";2013;7;;"Vasco Silva"
"ND27";"29S";525000;4375000;"Brachypodium phoenicoides";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Brachypodium phoenicoides";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND28";"29S";525000;4385000;"Brachypodium phoenicoides";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Brachypodium phoenicoides";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Brachypodium phoenicoides";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Brachypodium phoenicoides";2022;5;12;"JosÃ© Costa"
"NE24";"29T";525000;4445000;"Brachypodium phoenicoides";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Brachypodium phoenicoides";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Brachypodium phoenicoides";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Brachypodium phoenicoides";2012;7;11;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Brachypodium phoenicoides";2024;1;26;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Brachypodium phoenicoides";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC31";"29S";535000;4215000;"Brachypodium phoenicoides";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC31";"29S";535000;4215000;"Brachypodium phoenicoides";1998;;;"Ana Isabel Correia"
"NC35";"29S";535000;4255000;"Brachypodium phoenicoides";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Brachypodium phoenicoides";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Brachypodium phoenicoides";2011;12;18;"Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Brachypodium phoenicoides";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Brachypodium phoenicoides";2022;6;5;"Miguel Porto"
"NE32";"29S";535000;4425000;"Brachypodium phoenicoides";2017;7;9;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Brachypodium phoenicoides";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Brachypodium phoenicoides";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Brachypodium phoenicoides";2018;8;1;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Brachypodium phoenicoides";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Brachypodium phoenicoides";2019;5;8;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Brachypodium phoenicoides";2020;7;18;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Brachypodium phoenicoides";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;2;23;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2020;2;23;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Brachypodium phoenicoides";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB49";"29S";545000;4195000;"Brachypodium phoenicoides";2017;6;3;"Mauro Raposo (LVFlora)"
"NC45";"29S";545000;4255000;"Brachypodium phoenicoides";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Brachypodium phoenicoides";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Brachypodium phoenicoides";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Brachypodium phoenicoides";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Brachypodium phoenicoides";2017;7;28;"Mauro Raposo (LVFlora)"
"ND47";"29S";545000;4375000;"Brachypodium phoenicoides";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Brachypodium phoenicoides";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Brachypodium phoenicoides";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Brachypodium phoenicoides";2022;5;25;"JosÃ© Costa"
"NE40";"29S";545000;4405000;"Brachypodium phoenicoides";2017;6;16;"Paulo Pereira (LVFlora)"
"NE40";"29S";545000;4405000;"Brachypodium phoenicoides";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Brachypodium phoenicoides";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Brachypodium phoenicoides";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Brachypodium phoenicoides";2010;10;14;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Brachypodium phoenicoides";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE42";"29T";545000;4425000;"Brachypodium phoenicoides";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Brachypodium phoenicoides";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Brachypodium phoenicoides";2010;10;11;"EstÃªvÃ£o Portela-Pereira"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2002;4;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2022;4;27;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Brachypodium phoenicoides";2021;10;4;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Brachypodium phoenicoides";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Brachypodium phoenicoides";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Brachypodium phoenicoides";2022;4;15;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";1994;5;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2018;2;2;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Brachypodium phoenicoides";2014;5;30;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Brachypodium phoenicoides";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Brachypodium phoenicoides";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Brachypodium phoenicoides";2023;6;25;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Brachypodium phoenicoides";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Brachypodium phoenicoides";2014;6;2;"AndrÃ© Carapeto"
