latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Rhamnus lycioides subsp. oleoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/4/2012,10000
38.983976491568,-8.9422708012183,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",19/3/2022,10000
38.983976491568,-8.9422708012183,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",26/11/2005,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/8/2018,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",3/12/2017,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Rhamnus lycioides subsp. oleoides","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.541869578831,-8.8302028968938,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.632004518809,-8.8299980287672,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Rhamnus lycioides subsp. oleoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.812270253453,-8.8295855434166,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Rhamnus lycioides subsp. oleoides","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Rhamnus lycioides subsp. oleoides","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira",10/6/2012,10000
38.262910358121,-8.8285380891908,"Rhamnus lycioides subsp. oleoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/10/2020,10000
38.262910358121,-8.8285380891908,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/4/2019,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/5/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",9/10/2007,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/11/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",27/11/2006,10000
38.533277762562,-8.8278983013291,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",25/2/2016,10000
39.254196194235,-8.8261496274609,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Rhamnus lycioides subsp. oleoides","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.254196194235,-8.8261496274609,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",19/5/2018,10000
37.090960667038,-8.718690427158,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",13/7/2023,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","Maria João Correia","Maria João Correia",14/1/2019,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",22/1/2008,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",31/10/2007,10000
37.181101802039,-8.7183565026744,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",14/1/2008,10000
37.271241559782,-8.7180210887081,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.451516938745,-8.7173457643977,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",5/6/2013,10000
37.631786794567,-8.7166643978677,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Rhamnus lycioides subsp. oleoides","Paula Canha","Paula Canha",23/2/2020,10000
38.082437210925,-8.7149341696306,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.893520397005,-8.7117207422466,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.16385633833,-8.7106205258996,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",19/7/2020,10000
39.2539655194,-8.7102504879167,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Rhamnus lycioides subsp. oleoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Rhamnus lycioides subsp. oleoides","Sergio Chozas","Sergio Chozas",14/4/2013,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/1/2022,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.524284652055,-8.7091303620005,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",17/5/2009,10000
39.614388223216,-8.7087536217405,"Rhamnus lycioides subsp. oleoides","Filipe Covelo","Filipe Covelo",21/4/2019,10000
37.180780468011,-8.6057011890863,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",10/12/2007,10000
37.27091918113,-8.6052316192919,"Rhamnus lycioides subsp. oleoides","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Rhamnus lycioides subsp. oleoides","André Carapeto","André Carapeto",4/6/2013,10000
39.433831457374,-8.5933099315558,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",24/3/2023,10000
39.523935321854,-8.5927848701312,"Rhamnus lycioides subsp. oleoides","Miguel Porto","Miguel Porto",5/6/2022,10000
