latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.964302865977,-8.3463830883489,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
40.964302865977,-8.3463830883489,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2013,10000
41.144454163774,-8.344597487305,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Blechnum spicant subsp. spicant","laurindagonzaga (BioDiversity4All)","laurindagonzaga (BioDiversity4All)",4/7/2018,10000
41.234527669111,-8.3436985950815,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
41.324599744522,-8.3427956135613,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2014,10000
41.504739602995,-8.3409772971797,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",19/7/2013,10000
41.594807384804,-8.3400619191855,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",24/3/2013,10000
41.594807384804,-8.3400619191855,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.684873734181,-8.3391423656261,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",2/8/2013,10000
41.684873734181,-8.3391423656261,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",4/9/2015,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",24/5/2021,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",27/6/2021,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.774938650533,-8.3382186145214,"Blechnum spicant subsp. spicant","Andr̩ Carapeto","Andr̩ Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/6/2016,10000
41.865002133281,-8.3372906437226,"Blechnum spicant subsp. spicant","Andr̩ Carapeto","Andr̩ Carapeto",12/12/2009,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",6/12/2013,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",6/12/2013,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Paulo Alves","Paulo Alves",,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2014,10000
39.792475170893,-8.2408138437506,"Blechnum spicant subsp. spicant","Marco Jacinto","Marco Jacinto",22/11/2013,10000
39.882567794958,-8.2398211547061,"Blechnum spicant subsp. spicant","Andr̩ Carapeto","Andr̩ Carapeto",17/8/2023,10000
39.972658994592,-8.238823989306,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/10/2011,10000
39.972658994592,-8.238823989306,"Blechnum spicant subsp. spicant","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",8/1/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",10/8/2022,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/8/2021,10000
40.062748768915,-8.2378223250317,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",22/7/2002,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",27/6/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",20/7/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",28/12/2021,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",9/5/2022,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",9/5/2022,10000
40.152837117059,-8.2368161391968,"Blechnum spicant subsp. spicant","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/12/2021,10000
40.24292403817,-8.2358054089463,"Blechnum spicant subsp. spicant","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.333009531405,-8.2347901112545,"Blechnum spicant subsp. spicant","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2014,10000
40.513176230949,-8.2327457205827,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2009,10000
40.513176230949,-8.2327457205827,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/2/2016,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2014,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2013,10000
40.603257435641,-8.2317165806851,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2013,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/8/2020,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Filipe Covelo","Filipe Covelo",21/5/2023,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",8/2/2014,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2013,10000
40.783415550916,-8.2296442931496,"Blechnum spicant subsp. spicant","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/5/2020,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/2/2021,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/11/2021,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/11/2021,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/11/2021,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/7/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2012,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida","Jọo Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2020,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.963567935608,-8.2275531683834,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/1/2013,10000
41.053641977118,-8.2265004812666,"Blechnum spicant subsp. spicant","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/6/2013,10000
41.053641977118,-8.2265004812666,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/1/2013,10000
41.233785754849,-8.2243807344098,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",25/3/2016,10000
41.233785754849,-8.2243807344098,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2017,10000
41.413923787522,-8.2222416576633,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/12/2013,10000
41.413923787522,-8.2222416576633,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",21/12/2013,10000
41.503990647758,-8.2211648074721,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.594056069713,-8.2200830486923,"Blechnum spicant subsp. spicant","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.594056069713,-8.2200830486923,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Blechnum spicant subsp. spicant","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2012,10000
