QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG53";"29T";555000;4635000;"Pteridium aquilinum subsp. aquilinum";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG53";"29T";555000;4635000;"Pteridium aquilinum subsp. aquilinum";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG53";"29T";555000;4635000;"Pteridium aquilinum subsp. aquilinum";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2013;12;6;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2004;7;6;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2004;7;6;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2004;7;6;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2004;7;6;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2001;8;1;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pteridium aquilinum subsp. aquilinum";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2014;5;23;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pteridium aquilinum subsp. aquilinum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Pteridium aquilinum subsp. aquilinum";2015;7;5;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Pteridium aquilinum subsp. aquilinum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB63";"29S";565000;4135000;"Pteridium aquilinum subsp. aquilinum";2021;6;13;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Pteridium aquilinum subsp. aquilinum";2020;7;8;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;6;6;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;6;6;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Pteridium aquilinum subsp. aquilinum";2013;4;17;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Pteridium aquilinum subsp. aquilinum";2022;5;8;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Pteridium aquilinum subsp. aquilinum";2020;7;21;"Maria JoÃ£o Correia"
"NC67";"29S";565000;4275000;"Pteridium aquilinum subsp. aquilinum";2013;5;22;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Pteridium aquilinum subsp. aquilinum";2012;6;30;"Paulo Eduardo Cardoso"
"NC68";"29S";565000;4285000;"Pteridium aquilinum subsp. aquilinum";2011;7;4;"EstÃªvÃ£o Portela-Pereira"
"ND61";"29S";565000;4315000;"Pteridium aquilinum subsp. aquilinum";2017;4;2;"Francisco Clamote"
"ND64";"29S";565000;4345000;"Pteridium aquilinum subsp. aquilinum";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND64";"29S";565000;4345000;"Pteridium aquilinum subsp. aquilinum";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND64";"29S";565000;4345000;"Pteridium aquilinum subsp. aquilinum";;;;"Rute CaraÃ§a"
"ND66";"29S";565000;4365000;"Pteridium aquilinum subsp. aquilinum";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND67";"29S";565000;4375000;"Pteridium aquilinum subsp. aquilinum";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"ND68";"29S";565000;4385000;"Pteridium aquilinum subsp. aquilinum";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Pteridium aquilinum subsp. aquilinum";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Pteridium aquilinum subsp. aquilinum";2013;2;28;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Pteridium aquilinum subsp. aquilinum";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2018;5;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2012;5;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2015;5;31;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Pteridium aquilinum subsp. aquilinum";2015;5;31;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";1999;5;15;"JoÃ£o Domingues Almeida"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";1999;5;15;"JoÃ£o Domingues Almeida"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";2023;8;17;"AndrÃ© Carapeto"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";2013;5;16;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE61";"29S";565000;4415000;"Pteridium aquilinum subsp. aquilinum";;;;"Rute CaraÃ§a"
"NE62";"29T";565000;4425000;"Pteridium aquilinum subsp. aquilinum";2013;6;13;"JoÃ£o Domingues Almeida"
"NE62";"29T";565000;4425000;"Pteridium aquilinum subsp. aquilinum";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;4;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;10;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;31;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;8;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2022;5;26;"JosÃ© Costa"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NE63";"29T";565000;4435000;"Pteridium aquilinum subsp. aquilinum";2013;;;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2015;11;22;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2017;3;26;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2002;7;22;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2019;12;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2019;12;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2019;12;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2019;12;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2020;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;3;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;3;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;3;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;4;13;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;4;13;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;6;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;6;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;7;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;7;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;10;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;12;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;10;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2022;6;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2021;7;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2023;5;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2022;5;17;"JosÃ© Costa"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2018;6;20;"AndrÃ© Carapeto (LVFlora)"
"NE64";"29T";565000;4445000;"Pteridium aquilinum subsp. aquilinum";2016;10;5;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2020;5;30;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2022;5;14;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2021;5;26;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE65";"29T";565000;4455000;"Pteridium aquilinum subsp. aquilinum";2016;3;17;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2016;5;7;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2014;4;15;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2015;4;5;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2019;4;19;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2019;6;29;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2019;12;22;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2020;5;30;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2018;5;5;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2018;4;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2022;5;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2022;12;24;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Pteridium aquilinum subsp. aquilinum";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NE67";"29T";565000;4475000;"Pteridium aquilinum subsp. aquilinum";2011;5;25;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Pteridium aquilinum subsp. aquilinum";2011;5;25;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Pteridium aquilinum subsp. aquilinum";2011;5;25;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Pteridium aquilinum subsp. aquilinum";2016;5;24;"AndrÃ© Carapeto"
"NE67";"29T";565000;4475000;"Pteridium aquilinum subsp. aquilinum";2016;5;24;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Pteridium aquilinum subsp. aquilinum";2000;8;10;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pteridium aquilinum subsp. aquilinum";2014;12;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pteridium aquilinum subsp. aquilinum";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pteridium aquilinum subsp. aquilinum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Pteridium aquilinum subsp. aquilinum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2009;6;1;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2007;6;12;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE69";"29T";565000;4495000;"Pteridium aquilinum subsp. aquilinum";2009;3;8;"AndrÃ© Carapeto"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2014;12;20;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2001;7;1;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2001;8;3;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2023;3;31;"Filipe Covelo"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2017;8;25;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2017;8;26;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Pteridium aquilinum subsp. aquilinum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2023;10;5;"Pauline Guillaumeau"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2021;7;18;"Filipe Covelo"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2017;8;22;"Francisco Clamote"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF61";"29T";565000;4515000;"Pteridium aquilinum subsp. aquilinum";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2007;6;12;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2005;3;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2007;8;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2007;7;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2017;8;22;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pteridium aquilinum subsp. aquilinum";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
