latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.143714583768,-8.2254430115479,"Centranthus calcitrapae var. calcitrapae","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.77418259621,-8.2179047020663,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
42.044361583132,-8.2145997168722,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.134418362302,-8.2134879583056,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",7/6/2005,10000
37.268555233455,-8.1541006786341,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",23/3/2024,10000
37.358684887884,-8.153090122879,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",16/4/2013,10000
38.440131168315,-8.1406055660793,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.71046098646,-8.1373785337638,"Centranthus calcitrapae var. calcitrapae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Centranthus calcitrapae var. calcitrapae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Centranthus calcitrapae var. calcitrapae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Centranthus calcitrapae var. calcitrapae","Rute Cara̤a","Rute Cara̤a",,10000
39.341180880236,-8.1296781466111,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.521373750937,-8.1274332883322,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",6/2/2016,10000
39.611468045696,-8.1263032778713,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",24/4/2020,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",1/7/2009,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.881742355976,-8.1228826179613,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.061918075067,-8.1205763977903,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152003785522,-8.1194154756962,"Centranthus calcitrapae var. calcitrapae","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",14/5/2021,10000
40.152003785522,-8.1194154756962,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.152003785522,-8.1194154756962,"Centranthus calcitrapae var. calcitrapae","Paulo Silveira","Paulo Silveira",13/5/1996,10000
40.242088062053,-8.1182493105048,"Centranthus calcitrapae var. calcitrapae","Jos̩ Costa","Jos̩ Costa",15/6/2018,10000
40.602410811477,-8.1135316845013,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.782563560313,-8.1111407127436,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2000,10000
40.872637775387,-8.109937090843,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Centranthus calcitrapae var. calcitrapae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.872637775387,-8.109937090843,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2008,10000
40.962710549837,-8.1087280076761,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Centranthus calcitrapae var. calcitrapae","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.142851773762,-8.1062933445207,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/5/2014,10000
41.232920221715,-8.1050677074858,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",25/3/2016,10000
41.413052785894,-8.1025996782593,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.593179569644,-8.1001091139356,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.683240792108,-8.0988553071921,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.683240792108,-8.0988553071921,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",9/6/2017,10000
41.683240792108,-8.0988553071921,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/9/2009,10000
36.997306671116,-8.0447329474396,"Centranthus calcitrapae var. calcitrapae","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/3/2022,10000
36.997306671116,-8.0447329474396,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",21/4/2006,10000
36.997306671116,-8.0447329474396,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",11/4/2018,10000
36.997306671116,-8.0447329474396,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",11/3/2016,10000
36.997306671116,-8.0447329474396,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2017,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2004,10000
37.177567418693,-8.0424678175184,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2011,10000
37.267695687,-8.0413276707222,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2021,10000
37.357822549857,-8.0401824378485,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",25/4/2023,10000
37.538072053908,-8.0378766182933,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2016,10000
38.078786699411,-8.030834577753,"Centranthus calcitrapae var. calcitrapae","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.529343282559,-8.0248204880143,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2016,10000
38.619450335078,-8.0236014660948,"Centranthus calcitrapae var. calcitrapae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/5/2018,10000
38.619450335078,-8.0236014660948,"Centranthus calcitrapae var. calcitrapae","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",19/4/2017,10000
38.979864292864,-8.0186704875573,"Centranthus calcitrapae var. calcitrapae","Jọo Farminḥo","Jọo Farminḥo",15/5/2021,10000
39.520442350845,-8.0111063654885,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.520442350845,-8.0111063654885,"Centranthus calcitrapae var. calcitrapae","Rute Cara̤a","Rute Cara̤a",,10000
39.6105336776,-8.0098257632419,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",12/6/2013,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",12/6/2013,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",17/5/2012,10000
39.880799038075,-8.005949247576,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",17/5/2012,10000
39.970884615,-8.0046454093577,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",10/5/2018,10000
39.970884615,-8.0046454093577,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.060968752021,-8.0033356890919,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.241132702549,-8.00069848357,"Centranthus calcitrapae var. calcitrapae","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.241132702549,-8.00069848357,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.601443283634,-7.9953521681496,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2010,10000
40.691517315325,-7.994000430654,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",21/5/2015,10000
40.781589899832,-7.9926425675603,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.961730723894,-7.9899083384206,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/5/2014,10000
41.231931085173,-7.9857602579629,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.502118377451,-7.9815553132774,"Centranthus calcitrapae var. calcitrapae","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
41.682235968147,-7.9787199839003,"Centranthus calcitrapae var. calcitrapae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2020,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/3/2020,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2022,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/2/2023,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",8/3/2020,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Centranthus calcitrapae var. calcitrapae","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/2/2024,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida","Jọo Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2022,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Jọo Neiva","Jọo Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto","Andr̩ Carapeto",15/3/2006,10000
37.086477060259,-7.9311024980071,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",29/3/2024,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",7/4/2021,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Centranthus calcitrapae var. calcitrapae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Centranthus calcitrapae var. calcitrapae","Miguel Porto","Miguel Porto",,10000
37.446974773361,-7.925994268139,"Centranthus calcitrapae var. calcitrapae","Maria Jọo Correia","Maria Jọo Correia",7/4/2023,10000
37.537095666191,-7.924702934123,"Centranthus calcitrapae var. calcitrapae","Andr̩ Carapeto, Carla Pinto Cruz","Andr̩ Carapeto, Carla Pinto Cruz",14/5/2022,10000
