latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2009,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2009,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",10/3/2009,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",15/2/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",7/12/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",3/1/2007,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",7/12/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",7/12/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",29/11/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Sergio Chozas","Sergio Chozas",,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Sergio Chozas","Sergio Chozas",,10000
38.443156684999,-8.8281125174903,"Jonopsidium acaule","Sergio Chozas","Sergio Chozas",,10000
38.533277762562,-8.8278983013291,"Jonopsidium acaule","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2020,10000
38.533277762562,-8.8278983013291,"Jonopsidium acaule","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Jonopsidium acaule","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.262687665195,-8.714231199687,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",18/3/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/1/2016,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",13/3/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",18/3/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",12/3/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",13/3/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",21/2/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",17/1/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",8/2/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",8/2/2001,10000
38.352810806886,-8.7138773537342,"Jonopsidium acaule","Sergio Chozas","Sergio Chozas",23/1/2016,10000
38.442932556907,-8.7135219236845,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",18/3/2001,10000
38.442932556907,-8.7135219236845,"Jonopsidium acaule","Francisco Clamote","Francisco Clamote",8/1/2019,10000
38.442932556907,-8.7135219236845,"Jonopsidium acaule","Adelaide Clemente","Adelaide Clemente",8/2/2001,10000
38.442932556907,-8.7135219236845,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2007,10000
38.442932556907,-8.7135219236845,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2007,10000
38.442932556907,-8.7135219236845,"Jonopsidium acaule","Andr̩ Carapeto","Andr̩ Carapeto",14/2/2008,10000
38.352475697137,-8.5994305130374,"Jonopsidium acaule","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/2/2018,10000
38.352475697137,-8.5994305130374,"Jonopsidium acaule","Adelaide Clemente, Sergio Chozas","Adelaide Clemente, Sergio Chozas",18/3/2001,10000
38.352475697137,-8.5994305130374,"Jonopsidium acaule","Sergio Chozas","Sergio Chozas",,10000
