latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.077791222061,-7.9168329176893,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Convolvulus arvensis","André Carapeto","André Carapeto",12/4/2016,10000
38.167902169004,-7.9155006541531,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.167902169004,-7.9155006541531,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.167902169004,-7.9155006541531,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.167902169004,-7.9155006541531,"Convolvulus arvensis","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Convolvulus arvensis","André Carapeto","André Carapeto",16/5/2015,10000
38.618435489076,-7.9087493732302,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.519394576896,-7.8947851821618,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.519394576896,-7.8947851821618,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.519394576896,-7.8947851821618,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.609482564904,-7.8933540167328,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.699569108396,-7.891916408118,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.789654206319,-7.8904723241438,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",9/7/2014,10000
40.059900816319,-7.8861008947419,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.149980121671,-7.8846305827973,"Convolvulus arvensis","Paulo Silveira","Paulo Silveira",13/8/1997,10000
40.240057976368,-7.8831536310093,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.510282826776,-7.8786825989763,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.870562260023,-7.8726261955962,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/8/2017,10000
41.050693231293,-7.8695566382299,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.140756527484,-7.8680113958752,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
37.085409686915,-7.8186077280096,"Convolvulus arvensis","Maria João Correia","Maria João Correia",13/9/2021,10000
37.085409686915,-7.8186077280096,"Convolvulus arvensis","Maria João Correia","Maria João Correia",1/5/2019,10000
37.085409686915,-7.8186077280096,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.175532761077,-7.8172057490231,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.536010847898,-7.8115350172569,"Convolvulus arvensis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/5/2022,10000
37.71624134566,-7.8086615473264,"Convolvulus arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.166792577039,-7.8013647944393,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Convolvulus arvensis","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.256898524656,-7.7998858117726,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
39.157878815173,-7.7847266966824,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/7/2011,10000
39.247968898506,-7.783173131876,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.518230447144,-7.7784704135893,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.608314725752,-7.7768887169465,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.878558833066,-7.7721007612758,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.058714286567,-7.7688727105463,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
40.148789824684,-7.7672477520462,"Convolvulus arvensis","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.148789824684,-7.7672477520462,"Convolvulus arvensis","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.328936518395,-7.7639757843118,"Convolvulus arvensis","Alexandre Silva","Alexandre Silva",29/5/2019,10000
40.419007671923,-7.7623287004653,"Convolvulus arvensis","Alexandre Silva","Alexandre Silva",13/7/2014,10000
40.419007671923,-7.7623287004653,"Convolvulus arvensis","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Convolvulus arvensis","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.509077361876,-7.760674166426,"Convolvulus arvensis","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.599145587249,-7.7590121441863,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
40.779277640299,-7.7556654816474,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.049464711106,-7.7505883596148,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.859946427212,-7.7349355927059,"Convolvulus arvensis","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
37.084235643795,-7.7061191849705,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.17435489839,-7.7045838009089,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.715040375993,-7.6952265838483,"Convolvulus arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
38.435873811537,-7.682354616928,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.796255816043,-7.675744138468,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
39.246700610787,-7.6673129117472,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
39.426868319712,-7.6638871685329,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.516949981649,-7.6621627350085,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.516949981649,-7.6621627350085,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.607030180308,-7.6604305424854,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.147480578004,-7.6498722641918,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.327618952079,-7.6462889804805,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.687878009564,-7.6390246729479,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
40.95805678994,-7.6334896013008,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.588422069107,-7.6202779191554,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.85855632219,-7.6144857968166,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Convolvulus arvensis","Maria João Correia","Maria João Correia",16/10/2022,10000
37.173070038393,-7.5919687046332,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.173070038393,-7.5919687046332,"Convolvulus arvensis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.263183688334,-7.5902925060894,"Convolvulus arvensis","Valter Jacinto","Valter Jacinto",6/7/2013,10000
37.443406667318,-7.5869176458321,"Convolvulus arvensis","Maria João Correia","Maria João Correia",13/6/2023,10000
37.623623874979,-7.5835125997874,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.803835299325,-7.5800770825405,"Convolvulus arvensis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.984040928545,-7.5766108045673,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
38.344434755257,-7.5695847873785,"Convolvulus arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.434529572024,-7.5678085935509,"Convolvulus arvensis","Miguel Porto","Miguel Porto",27/5/2018,10000
38.61471482788,-7.564232312048,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.884981746921,-7.5588075738786,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.975067790601,-7.5569830865848,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.155235475992,-7.5533095112015,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.515553202478,-7.5458628216565,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.785776018484,-7.540189406878,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.965917172959,-7.5363644039933,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.146052404491,-7.5325048185578,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/7/2021,10000
40.146052404491,-7.5325048185578,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.416244125521,-7.5266498313204,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Convolvulus arvensis","Alexandre Silva","Alexandre Silva",21/5/2014,10000
40.596364508478,-7.5227022472827,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.776478935971,-7.5187188329818,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.136689889113,-7.5106430334978,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.496876915739,-7.5024194163159,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.586919926025,-7.5003400532425,"Convolvulus arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
41.767001443822,-7.4961528313408,"Convolvulus arvensis","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Convolvulus arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2021,10000
37.171678202246,-7.4793610560079,"Convolvulus arvensis","Maria João Correia","Maria João Correia",16/10/2021,10000
37.261787328488,-7.4775509246857,"Convolvulus arvensis","Maria João Correia","Maria João Correia",14/9/2023,10000
37.261787328488,-7.4775509246857,"Convolvulus arvensis","Maria João Correia","Maria João Correia",27/7/2019,10000
37.261787328488,-7.4775509246857,"Convolvulus arvensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Convolvulus arvensis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.892510512444,-7.4646518244698,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.982607991527,-7.4627760346517,"Convolvulus arvensis","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.703335038216,-7.4474645120377,"Convolvulus arvensis","André Carapeto","André Carapeto",30/3/2016,10000
39.333893819292,-7.4336102065808,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.333893819292,-7.4336102065808,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.333893819292,-7.4336102065808,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Convolvulus arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.514040133703,-7.4295713487707,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
39.874314909554,-7.4213840007201,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.144505329081,-7.4151461144677,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.144505329081,-7.4151461144677,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.144505329081,-7.4151461144677,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.234565812146,-7.4130480218598,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.234565812146,-7.4130480218598,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.324624798067,-7.4109404513698,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.414682285607,-7.4088233548926,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.414682285607,-7.4088233548926,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.594792760646,-7.4045603897556,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.594792760646,-7.4045603897556,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.684845745722,-7.4024144230746,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.774897227571,-7.4002587343576,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
40.954995676848,-7.3959179906957,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.954995676848,-7.3959179906957,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.045042641934,-7.393732834747,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.315174485139,-7.3871176163643,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
41.495254825891,-7.3826571591532,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/8/2022,10000
41.855397336144,-7.373613590789,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
37.8008784423,-7.352969771506,"Convolvulus arvensis","Miguel Porto","Miguel Porto",10/4/2022,10000
38.071155984526,-7.3469261164508,"Convolvulus arvensis","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Convolvulus arvensis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
