latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152003785522,-8.1194154756962,"Mentha pulegium","José Costa, Miguel Andrade, Filipe Covelo, João Farminhão","José Costa, Miguel Andrade, Filipe Covelo, João Farminhão",17/2/2024,10000
40.152003785522,-8.1194154756962,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/9/2020,10000
40.152003785522,-8.1194154756962,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/9/2020,10000
40.152003785522,-8.1194154756962,"Mentha pulegium","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",18/4/2021,10000
40.242088062053,-8.1182493105048,"Mentha pulegium","Paulo Lemos","Paulo Lemos",2/9/2018,10000
40.512332279339,-8.1147190897142,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.692487905408,-8.1123389013692,"Mentha pulegium","Sergio Chozas","Sergio Chozas",17/8/2013,10000
40.782563560313,-8.1111407127436,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2015,10000
40.782563560313,-8.1111407127436,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.782563560313,-8.1111407127436,"Mentha pulegium","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Mentha pulegium","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Mentha pulegium","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.962710549837,-8.1087280076761,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Mentha pulegium","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.322987226002,-8.1038364950877,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.593179569644,-8.1001091139356,"Mentha pulegium","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Mentha pulegium","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
37.177567418693,-8.0424678175184,"Mentha pulegium","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Mentha pulegium","André Carapeto","André Carapeto",28/5/2004,10000
37.177567418693,-8.0424678175184,"Mentha pulegium","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Mentha pulegium","André Carapeto","André Carapeto",13/3/2020,10000
37.267695687,-8.0413276707222,"Mentha pulegium","Maria João Correia","Maria João Correia",31/7/2019,10000
37.267695687,-8.0413276707222,"Mentha pulegium","André Carapeto","André Carapeto",3/5/2019,10000
37.267695687,-8.0413276707222,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",13/3/2016,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","Maria João Correia","Maria João Correia",22/6/2023,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","André Carapeto","André Carapeto",19/7/2020,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","Maria João Correia","Maria João Correia",4/7/2020,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2013,10000
37.447948005932,-8.0390320950461,"Mentha pulegium","Maria João Correia","Maria João Correia",26/8/2019,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","Maria João Correia","Maria João Correia",22/7/2023,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.538072053908,-8.0378766182933,"Mentha pulegium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Mentha pulegium","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Mentha pulegium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.718315920347,-8.0355501659884,"Mentha pulegium","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.718315920347,-8.0355501659884,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Mentha pulegium","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
38.34912490987,-8.0272422498935,"Mentha pulegium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Mentha pulegium","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Mentha pulegium","André Carapeto","André Carapeto",31/5/2016,10000
38.889762943521,-8.0199115193421,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
38.889762943521,-8.0199115193421,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
38.889762943521,-8.0199115193421,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.069964213621,-8.0174238859152,"Mentha pulegium","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Mentha pulegium","Susana Tápia","Susana Tápia",26/3/2003,10000
39.069964213621,-8.0174238859152,"Mentha pulegium","Susana Tápia","Susana Tápia",9/6/2004,10000
39.069964213621,-8.0174238859152,"Mentha pulegium","Susana Tápia","Susana Tápia",18/9/2003,10000
39.069964213621,-8.0174238859152,"Mentha pulegium","Susana Tápia","Susana Tápia",26/3/2003,10000
39.160062704701,-8.0161716870643,"Mentha pulegium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.250159765023,-8.0149138634526,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.430349589143,-8.0123812307259,"Mentha pulegium","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Mentha pulegium","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Mentha pulegium","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.6105336776,-8.0098257632419,"Mentha pulegium","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Mentha pulegium","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.70062356839,-8.0085393954048,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Mentha pulegium","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Mentha pulegium","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/9/2012,10000
40.241132702549,-8.00069848357,"Mentha pulegium","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.241132702549,-8.00069848357,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2012,10000
41.231931085173,-7.9857602579629,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.412057400101,-7.9829633346493,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.682235968147,-7.9787199839003,"Mentha pulegium","João Lourenço","João Lourenço",28/8/2013,10000
41.682235968147,-7.9787199839003,"Mentha pulegium","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Mentha pulegium","João Lourenço","João Lourenço",14/8/2015,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/7/2018,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/6/2022,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2019,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/10/2019,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2021,10000
36.996349103435,-7.9323654117185,"Mentha pulegium","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2019,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2021,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/8/2021,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2022,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2023,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2019,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/10/2019,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/8/2018,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","Maria João Correia","Maria João Correia",14/7/2018,10000
37.086477060259,-7.9311024980071,"Mentha pulegium","João Neiva","João Neiva",9/12/2017,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2021,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","Maria João Correia","Maria João Correia",7/10/2022,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","Maria João Correia","Maria João Correia",11/8/2022,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/1/2022,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","Maria João Correia","Maria João Correia",9/6/2019,10000
37.176603607056,-7.9298339531636,"Mentha pulegium","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/9/2023,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",22/9/2023,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2023,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",15/9/2022,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",6/9/2021,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","André Carapeto","André Carapeto",19/7/2020,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",22/7/2020,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",3/8/2019,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",22/7/2019,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Maria João Correia","Maria João Correia",3/7/2019,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
37.266728742427,-7.9285597509116,"Mentha pulegium","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Mentha pulegium","André Carapeto","André Carapeto",31/7/2023,10000
37.356852464986,-7.9272798647876,"Mentha pulegium","Maria João Correia","Maria João Correia",17/10/2022,10000
37.356852464986,-7.9272798647876,"Mentha pulegium","Maria João Correia","Maria João Correia",21/7/2022,10000
37.356852464986,-7.9272798647876,"Mentha pulegium","Maria João Correia","Maria João Correia",15/6/2021,10000
37.446974773361,-7.925994268139,"Mentha pulegium","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.537095666191,-7.924702934123,"Mentha pulegium","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.537095666191,-7.924702934123,"Mentha pulegium","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Mentha pulegium","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Mentha pulegium","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Mentha pulegium","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Mentha pulegium","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.717333199832,-7.9221029456541,"Mentha pulegium","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.717333199832,-7.9221029456541,"Mentha pulegium","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.89756505527,-7.9194796807655,"Mentha pulegium","Paulo Pereira","Paulo Pereira",,10000
38.798638800787,-7.9060063347669,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",14/5/2017,10000
39.249121956505,-7.8990403375408,"Mentha pulegium","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.339214271613,-7.8976283109783,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.519394576896,-7.8947851821618,"Mentha pulegium","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Mentha pulegium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.519394576896,-7.8947851821618,"Mentha pulegium","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Mentha pulegium","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.609482564904,-7.8933540167328,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Mentha pulegium","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Mentha pulegium","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Mentha pulegium","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Mentha pulegium","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Mentha pulegium","Francisco Clamote","Francisco Clamote",10/6/2021,10000
41.050693231293,-7.8695566382299,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.32087873668,-7.8648998025618,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.410937648,-7.8633333782727,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2022,10000
41.410937648,-7.8633333782727,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.500995096031,-7.8617598195436,"Mentha pulegium","João Lourenço","João Lourenço",1/8/2014,10000
41.591051079963,-7.860179089008,"Mentha pulegium","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2022,10000
41.591051079963,-7.860179089008,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Mentha pulegium","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Mentha pulegium","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Mentha pulegium","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Mentha pulegium","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Mentha pulegium","João Lourenço","João Lourenço",9/7/2014,10000
41.95126035886,-7.8537836914387,"Mentha pulegium","João Lourenço","João Lourenço",6/9/2013,10000
37.085409686915,-7.8186077280096,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.085409686915,-7.8186077280096,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/6/2023,10000
37.085409686915,-7.8186077280096,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/6/2023,10000
37.085409686915,-7.8186077280096,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/6/2022,10000
37.085409686915,-7.8186077280096,"Mentha pulegium","João Neiva","João Neiva",4/5/2021,10000
37.085409686915,-7.8186077280096,"Mentha pulegium","Maria João Correia","Maria João Correia",22/6/2019,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","João Farminhão","João Farminhão",19/2/2012,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/6/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Maria João Correia","Maria João Correia",15/6/2023,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2022,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Maria João Correia","Maria João Correia",14/7/2019,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Maria João Correia","Maria João Correia",30/6/2019,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Maria João Correia","Maria João Correia",30/6/2019,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","Maria João Correia","Maria João Correia",22/7/2017,10000
37.175532761077,-7.8172057490231,"Mentha pulegium","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Mentha pulegium","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha pulegium","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha pulegium","André Carapeto","André Carapeto",20/5/2020,10000
37.355774649298,-7.8143830051044,"Mentha pulegium","João Neiva","João Neiva",13/8/2022,10000
37.355774649298,-7.8143830051044,"Mentha pulegium","Maria João Correia","Maria João Correia",21/7/2022,10000
37.445893460506,-7.8129621814768,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.445893460506,-7.8129621814768,"Mentha pulegium","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Mentha pulegium","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Mentha pulegium","Maria João Correia","Maria João Correia",25/8/2021,10000
37.445893460506,-7.8129621814768,"Mentha pulegium","Maria João Correia","Maria João Correia",7/8/2021,10000
37.445893460506,-7.8129621814768,"Mentha pulegium","Maria João Correia","Maria João Correia",23/6/2016,10000
37.536010847898,-7.8115350172569,"Mentha pulegium","Maria João Correia","Maria João Correia",22/6/2022,10000
37.626126810077,-7.8101014825697,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2022,10000
37.71624134566,-7.8086615473264,"Mentha pulegium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",22/5/2022,10000
37.71624134566,-7.8086615473264,"Mentha pulegium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.617307942835,-7.7939033879953,"Mentha pulegium","André Carapeto","André Carapeto",31/3/2016,10000
38.887599880171,-7.7893458470406,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
39.157878815173,-7.7847266966824,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
39.428144715643,-7.7800450249792,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Mentha pulegium","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.698397550346,-7.7752998997589,"Mentha pulegium","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Mentha pulegium","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Mentha pulegium","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Mentha pulegium","Francisco Clamote","Francisco Clamote",28/5/2014,10000
