QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB16";"29S";615000;4165000;"Campanula rapunculus";2023;5;10;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;5;27;"Filipe Covelo (Multiforest)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;27;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;17;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Campanula rapunculus";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula rapunculus";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula rapunculus";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula rapunculus";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula rapunculus";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2022;3;26;"Miguel Porto"
"PB18";"29S";615000;4185000;"Campanula rapunculus";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Campanula rapunculus";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Campanula rapunculus";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula rapunculus";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula rapunculus";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Campanula rapunculus";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Campanula rapunculus";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC13";"29S";615000;4235000;"Campanula rapunculus";2013;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Campanula rapunculus";2010;5;10;"Nuno Guiomar"
"PC15";"29S";615000;4255000;"Campanula rapunculus";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PD14";"29S";615000;4345000;"Campanula rapunculus";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD16";"29S";615000;4365000;"Campanula rapunculus";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Campanula rapunculus";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Campanula rapunculus";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Campanula rapunculus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD19";"29S";615000;4395000;"Campanula rapunculus";2016;6;12;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Campanula rapunculus";2016;6;12;"Francisco Clamote"
"PF10";"29T";615000;4505000;"Campanula rapunculus";1995;3;30;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Campanula rapunculus";2012;5;30;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Campanula rapunculus";2001;6;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Campanula rapunculus";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Campanula rapunculus";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Campanula rapunculus";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG12";"29T";615000;4625000;"Campanula rapunculus";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Campanula rapunculus";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Campanula rapunculus";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Campanula rapunculus";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB21";"29S";625000;4115000;"Campanula rapunculus";2023;4;16;"Duarte Frade (BioDiversity4All)"
"PB21";"29S";625000;4115000;"Campanula rapunculus";2023;5;1;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Campanula rapunculus";2010;6;20;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Campanula rapunculus";2020;6;20;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Campanula rapunculus";2015;5;27;"Francisco Clamote"
"PB27";"29S";625000;4175000;"Campanula rapunculus";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Campanula rapunculus";2023;6;5;"Pedro Ministro"
"PB28";"29S";625000;4185000;"Campanula rapunculus";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB28";"29S";625000;4185000;"Campanula rapunculus";2018;4;19;"Miguel Porto"
"PC24";"29S";625000;4245000;"Campanula rapunculus";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Campanula rapunculus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Campanula rapunculus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Campanula rapunculus";2018;5;27;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Campanula rapunculus";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC28";"29S";625000;4285000;"Campanula rapunculus";2016;5;30;"AndrÃ© Carapeto"
"PD23";"29S";625000;4335000;"Campanula rapunculus";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD27";"29S";625000;4375000;"Campanula rapunculus";2016;6;10;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Campanula rapunculus";2016;6;10;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Campanula rapunculus";2016;6;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Campanula rapunculus";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Campanula rapunculus";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Campanula rapunculus";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Campanula rapunculus";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE29";"29T";625000;4495000;"Campanula rapunculus";2012;6;8;"Francisco Clamote"
"PF21";"29T";625000;4515000;"Campanula rapunculus";2012;6;30;"JoÃ£o Domingues Almeida"
"PF22";"29T";625000;4525000;"Campanula rapunculus";2001;6;1;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Campanula rapunculus";2007;5;31;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Campanula rapunculus";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Campanula rapunculus";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Campanula rapunculus";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Campanula rapunculus";2005;6;17;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Campanula rapunculus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Campanula rapunculus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Campanula rapunculus";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Campanula rapunculus";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Campanula rapunculus";2014;7;17;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Campanula rapunculus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Campanula rapunculus";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Campanula rapunculus";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB33";"29S";635000;4135000;"Campanula rapunculus";2024;4;20;"Maria JoÃ£o Correia"
"PB36";"29S";635000;4165000;"Campanula rapunculus";2024;5;16;"Afonso Petronilho"
"PB37";"29S";635000;4175000;"Campanula rapunculus";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Campanula rapunculus";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Campanula rapunculus";2018;5;25;"Miguel Porto"
"PC34";"29S";635000;4245000;"Campanula rapunculus";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Campanula rapunculus";2013;4;24;"Ana JÃºlia Pereira"
"PC38";"29S";635000;4285000;"Campanula rapunculus";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Campanula rapunculus";2016;2;24;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Campanula rapunculus";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Campanula rapunculus";2016;6;11;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Campanula rapunculus";2016;6;10;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Campanula rapunculus";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE34";"29T";635000;4445000;"Campanula rapunculus";;;;"Rute CaraÃ§a"
"PE37";"29T";635000;4475000;"Campanula rapunculus";2013;5;30;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Campanula rapunculus";2013;7;16;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Campanula rapunculus";2012;5;21;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula rapunculus";2001;6;20;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Campanula rapunculus";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Campanula rapunculus";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Campanula rapunculus";2023;6;13;"Francisco Clamote"
"PG32";"29T";635000;4625000;"Campanula rapunculus";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Campanula rapunculus";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Campanula rapunculus";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Campanula rapunculus";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Campanula rapunculus";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Campanula rapunculus";2019;5;18;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Campanula rapunculus";2017;4;20;"Miguel Porto"
"PC42";"29S";645000;4225000;"Campanula rapunculus";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Campanula rapunculus";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC48";"29S";645000;4285000;"Campanula rapunculus";2016;2;24;"AndrÃ© Carapeto"
"PD42";"29S";645000;4325000;"Campanula rapunculus";2013;5;22;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Campanula rapunculus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Campanula rapunculus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE48";"29T";645000;4485000;"Campanula rapunculus";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Campanula rapunculus";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Campanula rapunculus";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Campanula rapunculus";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Campanula rapunculus";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula rapunculus";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula rapunculus";2006;7;27;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula rapunculus";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula rapunculus";2023;6;11;"Francisco Clamote"
"PF49";"29T";645000;4595000;"Campanula rapunculus";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PF49";"29T";645000;4595000;"Campanula rapunculus";2018;4;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG43";"29T";645000;4635000;"Campanula rapunculus";2021;7;31;"Paulo Ventura AraÃºjo"
"PG43";"29T";645000;4635000;"Campanula rapunculus";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Campanula rapunculus";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Campanula rapunculus";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Campanula rapunculus";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD59";"29S";655000;4395000;"Campanula rapunculus";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Campanula rapunculus";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Campanula rapunculus";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Campanula rapunculus";2013;6;5;"David T. Holyoak"
"PE56";"29T";655000;4465000;"Campanula rapunculus";2001;7;31;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Campanula rapunculus";2022;4;30;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Campanula rapunculus";2022;9;3;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Campanula rapunculus";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Campanula rapunculus";2009;5;7;"JoÃ£o Domingues Almeida"
"PG50";"29T";655000;4605000;"Campanula rapunculus";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Campanula rapunculus";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Campanula rapunculus";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Campanula rapunculus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Campanula rapunculus";2013;6;4;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Campanula rapunculus";2019;6;19;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Campanula rapunculus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE63";"29T";665000;4435000;"Campanula rapunculus";2019;5;30;"JosÃ© Costa"
"PE66";"29T";665000;4465000;"Campanula rapunculus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Campanula rapunculus";2014;6;16;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Campanula rapunculus";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Campanula rapunculus";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Campanula rapunculus";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Campanula rapunculus";2012;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2023;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2014;5;27;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2013;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Campanula rapunculus";2012;6;13;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Campanula rapunculus";2014;6;13;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Campanula rapunculus";2016;6;6;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Campanula rapunculus";2015;6;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Campanula rapunculus";2014;5;27;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Campanula rapunculus";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Campanula rapunculus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Campanula rapunculus";2013;3;19;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Campanula rapunculus";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Campanula rapunculus";2013;7;15;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Campanula rapunculus";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Campanula rapunculus";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Campanula rapunculus";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Campanula rapunculus";2013;7;17;"AndrÃ© Carapeto"
"PG61";"29T";665000;4615000;"Campanula rapunculus";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Campanula rapunculus";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2017;6;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Campanula rapunculus";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Campanula rapunculus";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Campanula rapunculus";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Campanula rapunculus";2017;6;18;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Campanula rapunculus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE72";"29S";675000;4425000;"Campanula rapunculus";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Campanula rapunculus";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Campanula rapunculus";2014;6;12;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Campanula rapunculus";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Campanula rapunculus";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Campanula rapunculus";2016;6;5;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Campanula rapunculus";2014;6;18;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Campanula rapunculus";2014;6;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Campanula rapunculus";2017;5;9;"Anabela Amado (LVFlora)"
"PF72";"29T";675000;4525000;"Campanula rapunculus";2017;5;9;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Campanula rapunculus";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Campanula rapunculus";2004;6;2;"JoÃ£o Domingues Almeida"
"PF75";"29T";675000;4555000;"Campanula rapunculus";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Campanula rapunculus";2013;6;12;"Miguel Porto (Sabor-LTER)"
