latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.521373750937,-8.1274332883322,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.521373750937,-8.1274332883322,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.701560912092,-8.125168179627,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/4/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Hypericum perforatum","Rute Caraça","Rute Caraça",,10000
40.061918075067,-8.1205763977903,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/6/2022,10000
40.061918075067,-8.1205763977903,"Hypericum perforatum subsp. perforatum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152003785522,-8.1194154756962,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.512332279339,-8.1147190897142,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.692487905408,-8.1123389013692,"Hypericum perforatum","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Hypericum perforatum","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.782563560313,-8.1111407127436,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
41.052781882885,-8.1075134350406,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.142851773762,-8.1062933445207,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.322987226002,-8.1038364950877,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Hypericum perforatum","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Hypericum perforatum","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Hypericum perforatum","João Lourenço","João Lourenço",5/10/2012,10000
41.683240792108,-8.0988553071921,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Hypericum perforatum","João Lourenço","João Lourenço",2/7/2020,10000
37.177567418693,-8.0424678175184,"Hypericum perforatum","Maria João Correia","Maria João Correia",20/6/2023,10000
37.177567418693,-8.0424678175184,"Hypericum perforatum","Maria João Correia","Maria João Correia",19/5/2022,10000
37.177567418693,-8.0424678175184,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.267695687,-8.0413276707222,"Hypericum perforatum","Maria João Correia","Maria João Correia",31/5/2020,10000
37.357822549857,-8.0401824378485,"Hypericum perforatum","Maria João Correia","Maria João Correia",22/6/2023,10000
38.799660166695,-8.021147008422,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Hypericum perforatum subsp. angustifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.069964213621,-8.0174238859152,"Hypericum perforatum","Susana Tápia","Susana Tápia",27/8/2003,10000
39.069964213621,-8.0174238859152,"Hypericum perforatum","Susana Tápia","Susana Tápia",28/8/2003,10000
39.430349589143,-8.0123812307259,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.6105336776,-8.0098257632419,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/4/2020,10000
39.880799038075,-8.005949247576,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.970884615,-8.0046454093577,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
39.970884615,-8.0046454093577,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.060968752021,-8.0033356890919,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/4/2022,10000
40.241132702549,-8.00069848357,"Hypericum perforatum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.511367805626,-7.9966978112923,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.871661036302,-7.9912785473884,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.961730723894,-7.9899083384206,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.502118377451,-7.9815553132774,"Hypericum perforatum","João Lourenço","João Lourenço",10/12/2016,10000
41.59217790038,-7.9801408742594,"Hypericum perforatum","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Hypericum perforatum","João Lourenço","João Lourenço",30/7/2016,10000
41.772292580022,-7.9772926082471,"Hypericum perforatum","João Lourenço","João Lourenço",2/7/2020,10000
41.862347735288,-7.9758587130873,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
41.862347735288,-7.9758587130873,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
36.996349103435,-7.9323654117185,"Hypericum perforatum","João Neiva","João Neiva",13/6/2020,10000
37.086477060259,-7.9311024980071,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/8/2021,10000
37.086477060259,-7.9311024980071,"Hypericum perforatum","Maria João Correia","Maria João Correia",3/6/2023,10000
37.086477060259,-7.9311024980071,"Hypericum perforatum","Maria João Correia","Maria João Correia",18/5/2019,10000
37.086477060259,-7.9311024980071,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.176603607056,-7.9298339531636,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Hypericum perforatum","Maria João Correia","Maria João Correia",26/5/2019,10000
37.176603607056,-7.9298339531636,"Hypericum perforatum","Maria João Correia","Maria João Correia",2/6/2017,10000
37.176603607056,-7.9298339531636,"Hypericum perforatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.266728742427,-7.9285597509116,"Hypericum perforatum","Maria João Correia","Maria João Correia",22/9/2023,10000
37.266728742427,-7.9285597509116,"Hypericum perforatum","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Hypericum perforatum","Maria João Correia","Maria João Correia",4/5/2023,10000
37.266728742427,-7.9285597509116,"Hypericum perforatum","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Hypericum perforatum","Maria João Correia","Maria João Correia",10/6/2020,10000
37.266728742427,-7.9285597509116,"Hypericum perforatum","André Carapeto","André Carapeto",18/5/2020,10000
37.356852464986,-7.9272798647876,"Hypericum perforatum","Maria João Correia","Maria João Correia",22/6/2022,10000
37.89756505527,-7.9194796807655,"Hypericum perforatum","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",12/4/2016,10000
38.258011689959,-7.9141624314512,"Hypericum perforatum","Maria João Correia","Maria João Correia",19/6/2016,10000
38.798638800787,-7.9060063347669,"Hypericum perforatum","Rute Caraça","Rute Caraça",,10000
39.249121956505,-7.8990403375408,"Hypericum perforatum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.339214271613,-7.8976283109783,"Hypericum perforatum subsp. angustifolium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2009,10000
39.519394576896,-7.8947851821618,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.609482564904,-7.8933540167328,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.879737857631,-7.8890217323982,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.969820061304,-7.8875646002291,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",31/5/2019,10000
40.059900816319,-7.8861008947419,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.240057976368,-7.8831536310093,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.510282826776,-7.8786825989763,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.780494586701,-7.8741505822962,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
41.050693231293,-7.8695566382299,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.140756527484,-7.8680113958752,"Hypericum perforatum subsp. perforatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
41.230818362896,-7.8664591294946,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2013,10000
41.681105598994,-7.8585911490144,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Hypericum perforatum","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Hypericum perforatum","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Hypericum perforatum","João Lourenço","João Lourenço",21/6/2015,10000
37.085409686915,-7.8186077280096,"Hypericum perforatum","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Hypericum perforatum","Udo Schwarzer","Udo Schwarzer",23/5/2022,10000
37.085409686915,-7.8186077280096,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.085409686915,-7.8186077280096,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.085409686915,-7.8186077280096,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Hypericum perforatum","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Hypericum perforatum","Maria João Correia","Maria João Correia",17/5/2017,10000
37.355774649298,-7.8143830051044,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Hypericum perforatum","Maria João Correia","Maria João Correia",23/12/2020,10000
37.71624134566,-7.8086615473264,"Hypericum perforatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.247968898506,-7.783173131876,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.518230447144,-7.7784704135893,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.608314725752,-7.7768887169465,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
39.608314725752,-7.7768887169465,"Hypericum perforatum subsp. angustifolium","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/9/2021,10000
39.968637289007,-7.7704903680829,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.058714286567,-7.7688727105463,"Hypericum perforatum","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.238863902306,-7.7656154556905,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.419007671923,-7.7623287004653,"Hypericum perforatum","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.049464711106,-7.7505883596148,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Hypericum perforatum subsp. perforatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/11/2008,10000
41.139524128576,-7.7488805938659,"Hypericum perforatum subsp. perforatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.499747076609,-7.7419715018877,"Hypericum perforatum","João Lourenço","João Lourenço",1/8/2014,10000
41.679849705049,-7.7384695658764,"Hypericum perforatum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Hypericum perforatum","João Lourenço","João Lourenço",12/7/2014,10000
41.769898804837,-7.7367066050179,"Hypericum perforatum","João Lourenço","João Lourenço",9/7/2014,10000
41.769898804837,-7.7367066050179,"Hypericum perforatum","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Hypericum perforatum","João Lourenço","João Lourenço",21/6/2015,10000
37.084235643795,-7.7061191849705,"Hypericum perforatum","Maria João Correia","Maria João Correia",14/5/2023,10000
37.17435489839,-7.7045838009089,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",23/4/2007,10000
37.264472724487,-7.703041569995,"Hypericum perforatum","Maria João Correia","Maria João Correia",17/2/2024,10000
37.264472724487,-7.703041569995,"Hypericum perforatum","Maria João Correia","Maria João Correia",6/7/2022,10000
37.534817617013,-7.6983734747797,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/2/2022,10000
37.534817617013,-7.6983734747797,"Hypericum perforatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Hypericum perforatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/5/2022,10000
37.9853637318,-7.6904533449357,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.61606771544,-7.6790641532984,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",30/5/2016,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.976438103018,-7.6723942840216,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/5/2017,10000
39.426868319712,-7.6638871685329,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
