latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2016,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",31/5/2009,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto","Miguel Porto",20/2/2009,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto","Miguel Porto",19/2/2009,10000
38.533390187669,-8.9426326604758,"Silene longicilia","Miguel Porto","Miguel Porto",19/2/2009,10000
38.983976491568,-8.9422708012183,"Silene longicilia","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Silene longicilia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-8.9421237741692,"Silene longicilia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-8.9421237741692,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.254311532641,-8.9420497649388,"Silene longicilia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Silene longicilia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Silene longicilia","Miguel Porto","Miguel Porto",19/10/2021,10000
39.434527902876,-8.9419007468968,"Silene longicilia","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Silene longicilia","André Carapeto","André Carapeto",4/5/2012,10000
39.524633988273,-8.9418257347814,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.524633988273,-8.9418257347814,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.155337315322,-8.9412911015367,"Silene longicilia","Horst Engels","Horst Engels",,10000
39.164086278459,-8.8263716535183,"Silene longicilia","Rui Jorge Ramos Teles","Rui Jorge Ramos Teles",,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Rui Jorge Ramos Teles","Rui Jorge Ramos Teles",,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Rui Jorge Ramos Teles","Rui Jorge Ramos Teles",,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Rui Jorge Ramos Teles","Rui Jorge Ramos Teles",,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Rui Jorge Ramos Teles","Rui Jorge Ramos Teles",,10000
39.254196194235,-8.8261496274609,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Silene longicilia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Silene longicilia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Silene longicilia","Paulo Lemos","Paulo Lemos",24/11/2011,10000
39.344304710691,-8.8259266034803,"Silene longicilia","Paulo Lemos","Paulo Lemos",24/11/2011,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.434411826963,-8.8257025766389,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.524517542199,-8.825477541963,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
39.524517542199,-8.825477541963,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
39.524517542199,-8.825477541963,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
39.524517542199,-8.825477541963,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Silene longicilia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Silene longicilia","Vasco Silva, António Flor, Ana Paula Paes","Vasco Silva, António Flor, Ana Paula Paes",29/5/2020,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto","Miguel Porto",7/11/2021,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Silene longicilia","Vasco Silva, Pedro Arsénio","Vasco Silva, Pedro Arsénio",9/7/2020,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.524517542199,-8.825477541963,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.524517542199,-8.825477541963,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.524517542199,-8.825477541963,"Silene longicilia","Sónia Malveiro","Sónia Malveiro",,10000
39.524517542199,-8.825477541963,"Silene longicilia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Silene longicilia","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Silene longicilia","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
39.614621855562,-8.8252514944419,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Silene longicilia","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.704724766232,-8.8250244290281,"Silene longicilia","Sérgio Duarte","Sérgio Duarte",2/5/2020,10000
39.704724766232,-8.8250244290281,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
40.155218251335,-8.8238736542719,"Silene longicilia","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Silene longicilia","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
40.245312729338,-8.823640373389,"Silene longicilia","André Carapeto","André Carapeto",1/5/2014,10000
39.2539655194,-8.7102504879167,"Silene longicilia","Miguel Porto","Miguel Porto",27/10/2019,10000
39.434179677131,-8.7095054142263,"Silene longicilia","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Silene longicilia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.434179677131,-8.7095054142263,"Silene longicilia","André Carapeto","André Carapeto",17/5/2009,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",6/5/2023,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",28/5/2022,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",6/6/2020,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Silene longicilia","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",26/3/2011,10000
39.614388223216,-8.7087536217405,"Silene longicilia","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",30/5/2023,10000
39.614388223216,-8.7087536217405,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.614388223216,-8.7087536217405,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.70449038978,-8.7083751850341,"Silene longicilia","Sérgio Duarte","Sérgio Duarte",2/5/2020,10000
39.794591150928,-8.707995043407,"Silene longicilia","André Carapeto","André Carapeto",27/9/2012,10000
39.884690505853,-8.7076131883218,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Silene longicilia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
39.523935321854,-8.5927848701312,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
39.523935321854,-8.5927848701312,"Silene longicilia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",18/6/2022,10000
39.523935321854,-8.5927848701312,"Silene longicilia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Silene longicilia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.884336705353,-8.5906608746183,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Silene longicilia","André Carapeto","André Carapeto",22/1/2022,10000
39.974433528473,-8.5901238787479,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Silene longicilia","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Silene longicilia","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Silene longicilia","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2012,10000
40.064528940879,-8.5895844599555,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.613570531171,-8.4757636444581,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",11/11/2023,10000
39.613570531171,-8.4757636444581,"Silene longicilia","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
39.703670093475,-8.4750824939816,"Silene longicilia","André Carapeto","André Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Silene longicilia","André Carapeto","André Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.883864980904,-8.4737109718825,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Silene longicilia","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Silene longicilia","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Silene longicilia","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Silene longicilia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/1/2017,10000
40.064054213193,-8.47232705192,"Silene longicilia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/1/2017,10000
40.064054213193,-8.47232705192,"Silene longicilia","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Silene longicilia","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Silene longicilia","Filipe Covelo","Filipe Covelo",6/6/2018,10000
39.612986485586,-8.3592728970818,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703084187806,-8.3584404109078,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
39.883275340694,-8.3567641689625,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883275340694,-8.3567641689625,"Silene longicilia","José Costa","José Costa",10/5/2022,10000
39.883275340694,-8.3567641689625,"Silene longicilia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Silene longicilia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
