latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.260683541111,-8.2570257134191,"Asparagus albus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.350800233001,-8.2561058324436,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.350800233001,-8.2561058324436,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Asparagus albus","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",11/10/2015,10000
38.440915517442,-8.2551818336758,"Asparagus albus","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
37.088291729184,-8.1561083467027,"Asparagus albus","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Asparagus albus","Maria João Correia","Maria João Correia",14/11/2022,10000
37.088291729184,-8.1561083467027,"Asparagus albus","Maria João Correia","Maria João Correia",22/8/2022,10000
37.088291729184,-8.1561083467027,"Asparagus albus","Maria João Correia","Maria João Correia",28/8/2020,10000
37.088291729184,-8.1561083467027,"Asparagus albus","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Asparagus albus","André Carapeto","André Carapeto",30/6/2020,10000
37.088291729184,-8.1561083467027,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.088291729184,-8.1561083467027,"Asparagus albus","André Carapeto","André Carapeto",4/2/2012,10000
37.088291729184,-8.1561083467027,"Asparagus albus","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Asparagus albus","Maria João Correia","Maria João Correia",26/1/2019,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/7/2017,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Asparagus albus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Asparagus albus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",31/5/2015,10000
37.178424180119,-8.1551067462755,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",4/2/2005,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",16/5/2007,10000
37.178424180119,-8.1551067462755,"Asparagus albus","André Carapeto","André Carapeto",31/5/2004,10000
37.268555233455,-8.1541006786341,"Asparagus albus","João Domingues Almeida","João Domingues Almeida",25/5/2008,10000
37.268555233455,-8.1541006786341,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Asparagus albus","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Asparagus albus","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Asparagus albus","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Asparagus albus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Asparagus albus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Asparagus albus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Asparagus albus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Asparagus albus","André Carapeto","André Carapeto",17/1/2006,10000
36.997306671116,-8.0447329474396,"Asparagus albus","André Carapeto","André Carapeto",19/11/2023,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2017,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/11/2018,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/12/2018,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/8/2018,10000
36.997306671116,-8.0447329474396,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/1/2020,10000
36.997306671116,-8.0447329474396,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/11/2020,10000
36.997306671116,-8.0447329474396,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/3/2022,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Maria João Correia","Maria João Correia",8/10/2021,10000
36.997306671116,-8.0447329474396,"Asparagus albus","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2016,10000
36.997306671116,-8.0447329474396,"Asparagus albus","André Carapeto","André Carapeto",11/1/2006,10000
36.997306671116,-8.0447329474396,"Asparagus albus","André Carapeto","André Carapeto",26/11/2006,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2021,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2021,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2022,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2018,10000
37.08743774628,-8.0436029019194,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/11/2019,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Asparagus albus","João Neiva","João Neiva",18/3/2018,10000
37.08743774628,-8.0436029019194,"Asparagus albus","João Neiva","João Neiva",8/12/2017,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Udo Schwarzer","Udo Schwarzer",7/8/2015,10000
37.08743774628,-8.0436029019194,"Asparagus albus","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto","André Carapeto",15/1/2007,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto","André Carapeto",23/1/2006,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto","André Carapeto",9/11/2005,10000
37.08743774628,-8.0436029019194,"Asparagus albus","André Carapeto","André Carapeto",31/8/2006,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",24/12/2023,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2022,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/11/2022,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2022,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2022,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","Frédéric Andrieu","Frédéric Andrieu",27/11/2018,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",4/3/2015,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",6/10/2004,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Asparagus albus","André Carapeto","André Carapeto",16/5/2007,10000
37.267695687,-8.0413276707222,"Asparagus albus","João Domingues Almeida","João Domingues Almeida",25/5/2008,10000
37.267695687,-8.0413276707222,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Asparagus albus","Maria João Correia","Maria João Correia",14/6/2023,10000
37.267695687,-8.0413276707222,"Asparagus albus","André Carapeto","André Carapeto",10/5/2021,10000
37.628194692477,-8.0367159833964,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/12/2021,10000
37.718315920347,-8.0355501659884,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
38.078786699411,-8.030834577753,"Asparagus albus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Asparagus albus","Miguel Porto","Miguel Porto",17/2/2020,10000
38.078786699411,-8.030834577753,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
38.259013592048,-8.0284450420328,"Asparagus albus","Eduardo Marabuto","Eduardo Marabuto",7/11/2013,10000
38.34912490987,-8.0272422498935,"Asparagus albus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.34912490987,-8.0272422498935,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.34912490987,-8.0272422498935,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2016,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/6/2017,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2020,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2020,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/6/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/7/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/9/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2021,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/8/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/8/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/1/2023,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/6/2023,10000
36.996349103435,-7.9323654117185,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2022,10000
36.996349103435,-7.9323654117185,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Asparagus albus","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Asparagus albus","André Carapeto","André Carapeto",31/1/2006,10000
36.996349103435,-7.9323654117185,"Asparagus albus","André Carapeto","André Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Asparagus albus","André Carapeto","André Carapeto",9/9/2011,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/8/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/9/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/9/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/10/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/10/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/11/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/10/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/10/2022,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2023,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2023,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Asparagus albus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Maria João Correia","Maria João Correia",29/8/2020,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Maria João Correia","Maria João Correia",6/1/2019,10000
37.086477060259,-7.9311024980071,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Asparagus albus","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Asparagus albus","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.176603607056,-7.9298339531636,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.176603607056,-7.9298339531636,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Asparagus albus","Maria João Correia","Maria João Correia",8/12/2018,10000
37.176603607056,-7.9298339531636,"Asparagus albus","André Carapeto","André Carapeto",26/3/2016,10000
