latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Sesamoides purpurascens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.577533984165,-6.9008082875742,"Sesamoides purpurascens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.757556318642,-6.8949496883793,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Sesamoides purpurascens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.847565109762,-6.8920003217663,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",18/6/2017,10000
40.31504644417,-6.8227483872556,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.495099134986,-6.8169364167283,"Sesamoides purpurascens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
41.12523365515,-6.7961759675281,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.395267446184,-6.7870751838521,"Sesamoides purpurascens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Sesamoides purpurascens","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",18/4/2014,10000
41.485275516442,-6.7840139446374,"Sesamoides purpurascens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Sesamoides purpurascens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.845291787267,-6.7716288259818,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.93529184441,-6.7684971361313,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.48290613378,-6.66432420363,"Sesamoides purpurascens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.48290613378,-6.66432420363,"Sesamoides purpurascens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.84289243743,-6.6512716016449,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
41.570403496228,-6.5412426156773,"Sesamoides purpurascens","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.297823356592,-6.4320854864635,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.385075723056,-6.3090670884496,"Sesamoides purpurascens","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.562150192904,-6.1818170427631,"Sesamoides purpurascens","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Sesamoides purpurascens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
