latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.627215142126,-7.9234058357043,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Briza minor","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.717333199832,-7.9221029456541,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Briza minor","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.167902169004,-7.9155006541531,"Briza minor","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Briza minor","André Carapeto","André Carapeto",8/4/2016,10000
39.249121956505,-7.8990403375408,"Briza minor","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Briza minor","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.609482564904,-7.8933540167328,"Briza minor","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Briza minor","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.699569108396,-7.891916408118,"Briza minor","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.879737857631,-7.8890217323982,"Briza minor","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Briza minor","David T. Holyoak","David T. Holyoak",3/5/2013,10000
40.059900816319,-7.8861008947419,"Briza minor","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Briza minor","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Briza minor","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.240057976368,-7.8831536310093,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
41.050693231293,-7.8695566382299,"Briza minor","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Briza minor","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.681105598994,-7.8585911490144,"Briza minor","João Lourenço","João Lourenço",15/6/2017,10000
36.995285194641,-7.8200034837986,"Briza minor","Maria João Correia","Maria João Correia",1/5/2021,10000
37.085409686915,-7.8186077280096,"Briza minor","Maria João Correia","Maria João Correia",18/3/2023,10000
37.175532761077,-7.8172057490231,"Briza minor","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Briza minor","Maria João Correia","Maria João Correia",18/6/2020,10000
37.175532761077,-7.8172057490231,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Briza minor","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.265654415682,-7.8157975178025,"Briza minor","Maria João Correia","Maria João Correia",5/5/2021,10000
37.265654415682,-7.8157975178025,"Briza minor","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Briza minor","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Briza minor","Maria João Correia","Maria João Correia",6/5/2023,10000
37.445893460506,-7.8129621814768,"Briza minor","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.536010847898,-7.8115350172569,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.166792577039,-7.8013647944393,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",15/5/2018,10000
38.977694304818,-7.7878130203675,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.608314725752,-7.7768887169465,"Briza minor","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.788478919817,-7.773703926474,"Briza minor","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.968637289007,-7.7704903680829,"Briza minor","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.419007671923,-7.7623287004653,"Briza minor","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Briza minor","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.049464711106,-7.7505883596148,"Briza minor","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.229582074767,-7.7471650657345,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.499747076609,-7.7419715018877,"Briza minor","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Briza minor","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Briza minor","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
37.354589120602,-7.7014924602073,"Briza minor","Maria João Correia","Maria João Correia",12/5/2021,10000
37.354589120602,-7.7014924602073,"Briza minor","Maria João Correia","Maria João Correia",10/6/2020,10000
37.534817617013,-7.6983734747797,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Briza minor","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
38.435873811537,-7.682354616928,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
39.607030180308,-7.6604305424854,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.607030180308,-7.6604305424854,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.877261984846,-7.6551870230566,"Briza minor","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Briza minor","Francisco Clamote","Francisco Clamote",10/6/2023,10000
39.967336318683,-7.653423405233,"Briza minor","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Briza minor","Rute Caraça","Rute Caraça",,10000
40.147480578004,-7.6498722641918,"Briza minor","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Briza minor","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.687878009564,-7.6390246729479,"Briza minor","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.95805678994,-7.6334896013008,"Briza minor","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.95805678994,-7.6334896013008,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.768513060311,-7.6164253058002,"Briza minor","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.263183688334,-7.5902925060894,"Briza minor","Maria João Correia","Maria João Correia",20/6/2020,10000
37.263183688334,-7.5902925060894,"Briza minor","Maria João Correia","Maria João Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Briza minor","Maria João Correia","Maria João Correia",14/5/2022,10000
37.443406667318,-7.5869176458321,"Briza minor","Maria João Correia","Maria João Correia",17/4/2022,10000
37.533515993318,-7.5852189137761,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Briza minor","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Briza minor","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
38.344434755257,-7.5695847873785,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
39.785776018484,-7.540189406878,"Briza minor","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Briza minor","David T. Holyoak","David T. Holyoak",28/3/2013,10000
41.046639391281,-7.5126757218886,"Briza minor","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.226738891524,-7.5086011069524,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
37.261787328488,-7.4775509246857,"Briza minor","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2022,10000
37.261787328488,-7.4775509246857,"Briza minor","Maria João Correia","Maria João Correia",1/5/2023,10000
37.261787328488,-7.4775509246857,"Briza minor","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Briza minor","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Briza minor","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Briza minor","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Briza minor","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Briza minor","Maria João Correia","Maria João Correia",20/3/2024,10000
38.162798559753,-7.4589992648132,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.433073414896,-7.453270529179,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
39.784248450493,-7.4234446557669,"Briza minor","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Briza minor","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Briza minor","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.874314909554,-7.4213840007201,"Briza minor","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Briza minor","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Briza minor","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Briza minor","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.234565812146,-7.4130480218598,"Briza minor","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.414682285607,-7.4088233548926,"Briza minor","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.684845745722,-7.4024144230746,"Briza minor","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.864947205005,-7.3980932736686,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Briza minor","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
40.954995676848,-7.3959179906957,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.765363982711,-7.3758899490101,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.8008784423,-7.352969771506,"Briza minor","Miguel Porto","Miguel Porto",9/4/2022,10000
38.071155984526,-7.3469261164508,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.341420239628,-7.3408010459714,"Briza minor","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Briza minor","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Briza minor","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Briza minor","André Carapeto","André Carapeto",6/7/2010,10000
38.701751838727,-7.332505598416,"Briza minor","André Carapeto","André Carapeto",29/3/2016,10000
39.062059645152,-7.3240604488822,"Briza minor","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.782603505575,-7.306709157657,"Briza minor","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.962724456116,-7.3022730556003,"Briza minor","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.052782671612,-7.3000399914205,"Briza minor","Rute Caraça","Rute Caraça",,10000
40.593100243419,-7.2864282159264,"Briza minor","Jan Jansen","Jan Jansen",15/5/2018,10000
40.773193984952,-7.2818084191343,"Briza minor","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.223401738685,-7.2700743308447,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
38.159581741777,-7.2307968957057,"Briza minor","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Briza minor","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",17/4/2018,10000
38.159581741777,-7.2307968957057,"Briza minor","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.249664470209,-7.228614648671,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.700055692601,-7.2175560523192,"Briza minor","André Carapeto","André Carapeto",24/2/2016,10000
38.790129441964,-7.215314527147,"Briza minor","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Briza minor","André Carapeto","André Carapeto",25/2/2016,10000
39.78084121224,-7.1899835979558,"Briza minor","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.231104117917,-7.1780493380866,"Briza minor","Miguel Porto","Miguel Porto",7/5/2023,10000
41.131515321408,-7.1533578991405,"Briza minor","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.131515321408,-7.1533578991405,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.761711647385,-7.1353960302156,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.761711647385,-7.1353960302156,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.941753823056,-7.1301581158605,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
37.977648626733,-7.1213245639836,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2012,10000
38.067728649388,-7.1190224215742,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.067728649388,-7.1190224215742,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/5/2010,10000
38.157807169039,-7.1167099891591,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
39.778961601036,-7.0732686620708,"Briza minor","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.139150972014,-7.0631294446955,"Briza minor","Rute Caraça","Rute Caraça",,10000
40.229194468289,-7.0605659864368,"Briza minor","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
41.219570854837,-7.0315906866391,"Briza minor","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Briza minor","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
37.975775412717,-7.0075270922413,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2019,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.587298384428,-6.9320969697347,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
41.127450496244,-6.9152239114196,"Briza minor","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Briza minor","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.48752044378,-6.9037176601122,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Briza minor","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Briza minor","Miguel Porto","Miguel Porto",25/5/2020,10000
41.667545942949,-6.8978856535671,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Briza minor","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.847565109762,-6.8920003217663,"Briza minor","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.305257778133,-6.7901225528258,"Briza minor","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.755290124303,-6.7747462772461,"Briza minor","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Briza minor","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.48290613378,-6.66432420363,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.48290613378,-6.66432420363,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Briza minor","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
