latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.438226448914,-7.9114679938158,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.618435489076,-7.9087493732302,"Crepis vesicaria subsp. taraxacifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/4/2017,10000
39.519394576896,-7.8947851821618,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.879737857631,-7.8890217323982,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Crepis vesicaria subsp. taraxacifolia","José Costa","José Costa",29/4/2021,10000
40.149980121671,-7.8846305827973,"Crepis vesicaria subsp. taraxacifolia","José Costa","José Costa",29/4/2021,10000
41.050693231293,-7.8695566382299,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.140756527484,-7.8680113958752,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
37.175532761077,-7.8172057490231,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",,10000
37.445893460506,-7.8129621814768,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.536010847898,-7.8115350172569,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.806354453275,-7.8072151812221,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.986576379174,-7.8043030341207,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.076685194774,-7.802837191418,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",22/2/2016,10000
39.608314725752,-7.7768887169465,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",31/1/2024,10000
39.608314725752,-7.7768887169465,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.788478919817,-7.773703926474,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/4/2018,10000
39.788478919817,-7.773703926474,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.788478919817,-7.773703926474,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.968637289007,-7.7704903680829,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.419007671923,-7.7623287004653,"Crepis vesicaria subsp. taraxacifolia","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.419007671923,-7.7623287004653,"Crepis vesicaria subsp. taraxacifolia","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.959403823279,-7.7522884030394,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
41.049464711106,-7.7505883596148,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",13/7/2018,10000
41.139524128576,-7.7488805938659,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Crepis vesicaria subsp. taraxacifolia","Carlos Venade","Carlos Venade",27/7/2023,10000
41.139524128576,-7.7488805938659,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
37.17435489839,-7.7045838009089,"Crepis vesicaria subsp. taraxacifolia","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.444704085264,-7.6999364392957,"Crepis vesicaria subsp. taraxacifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.165572097547,-7.6872355245749,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",27/4/2018,10000
38.165572097547,-7.6872355245749,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.25567411485,-7.6856158136183,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.435873811537,-7.682354616928,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.435873811537,-7.682354616928,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.525971488248,-7.6807130611504,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.61606771544,-7.6790641532984,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",14/4/2015,10000
39.066527063218,-7.6707080756593,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.426868319712,-7.6638871685329,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.516949981649,-7.6621627350085,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.607030180308,-7.6604305424854,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.697108914505,-7.65869055232,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.877261984846,-7.6551870230566,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.967336318683,-7.653423405233,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.687878009564,-7.6390246729479,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
41.048113423085,-7.6316278088394,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.138168574394,-7.6297575598053,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.228222242876,-7.6278788103359,"Crepis vesicaria subsp. taraxacifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
37.173070038393,-7.5919687046332,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.173070038393,-7.5919687046332,"Crepis vesicaria subsp. taraxacifolia","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Crepis vesicaria subsp. taraxacifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.533515993318,-7.5852189137761,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.803835299325,-7.5800770825405,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
