latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/9/2023,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/12/2019,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",9/1/2020,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",27/2/2021,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/6/2021,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",9/1/2020,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/12/2019,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/12/2019,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/8/2021,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",18/2/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",5/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",5/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",16/10/2022,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",19/1/2023,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",30/1/2023,10000
40.152837117059,-8.2368161391968,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",5/8/2023,10000
40.24292403817,-8.2358054089463,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",17/6/2021,10000
40.333009531405,-8.2347901112545,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2016,10000
40.693337209222,-8.2306827795079,"Cortaderia selloana","Jos̩ Costa","Jos̩ Costa",8/10/2021,10000
40.873492459962,-8.228601097529,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",11/9/2020,10000
40.873492459962,-8.228601097529,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",12/9/2020,10000
40.873492459962,-8.228601097529,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",3/10/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/10/2022,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/10/2022,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",22/9/2022,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",22/9/2022,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",22/9/2022,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",11/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",12/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",16/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",17/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",17/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",18/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",20/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",20/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",22/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",23/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",21/12/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",6/5/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",6/5/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",6/5/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",11/11/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",11/11/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/11/2021,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",16/9/2020,10000
40.963567935608,-8.2275531683834,"Cortaderia selloana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/10/2020,10000
41.323855489661,-8.2233136248468,"Cortaderia selloana","Jọo Louren̤o","Jọo Louren̤o",6/9/2015,10000
42.134418362302,-8.2134879583056,"Cortaderia selloana","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1996,10000
37.088291729184,-8.1561083467027,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/10/2021,10000
37.088291729184,-8.1561083467027,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2020,10000
37.088291729184,-8.1561083467027,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",15/10/2013,10000
40.152003785522,-8.1194154756962,"Cortaderia selloana","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",27/6/2022,10000
40.242088062053,-8.1182493105048,"Cortaderia selloana","Jos̩ Costa","Jos̩ Costa",23/11/2020,10000
40.242088062053,-8.1182493105048,"Cortaderia selloana","Jos̩ Costa","Jos̩ Costa",23/11/2020,10000
40.242088062053,-8.1182493105048,"Cortaderia selloana","Jos̩ Costa","Jos̩ Costa",15/6/2018,10000
40.332170903777,-8.1170778756523,"Cortaderia selloana","Jos̩ Costa","Jos̩ Costa",23/11/2020,10000
36.997306671116,-8.0447329474396,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/11/2018,10000
36.997306671116,-8.0447329474396,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/4/2021,10000
36.997306671116,-8.0447329474396,"Cortaderia selloana","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",13/6/2020,10000
36.997306671116,-8.0447329474396,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2015,10000
36.997306671116,-8.0447329474396,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",3/1/2015,10000
36.997306671116,-8.0447329474396,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",21/8/2005,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/11/2021,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/12/2021,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/1/2022,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/7/2022,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2022,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Jọo Neiva","Jọo Neiva",25/7/2019,10000
37.08743774628,-8.0436029019194,"Cortaderia selloana","Francisco Clamote","Francisco Clamote",9/3/2016,10000
40.331212514186,-7.9993709383358,"Cortaderia selloana","Jos̩ Costa","Jos̩ Costa",13/9/2019,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/10/2016,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/11/2018,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2020,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2021,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/1/2023,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2023,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/12/2018,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",7/10/2019,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",1/11/2020,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",14/2/2021,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Neiva","Jọo Neiva",10/12/2017,10000
36.996349103435,-7.9323654117185,"Cortaderia selloana","Jọo Neiva","Jọo Neiva",3/12/2017,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/9/2023,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/9/2021,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/12/2021,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/11/2022,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/10/2019,10000
37.086477060259,-7.9311024980071,"Cortaderia selloana","Andr̩ Carapeto","Andr̩ Carapeto",31/1/2006,10000
37.266728742427,-7.9285597509116,"Cortaderia selloana","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/1/2020,10000
39.42930514544,-7.8962099363424,"Cortaderia selloana","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/7/2010,10000
40.328936518395,-7.7639757843118,"Cortaderia selloana","Alexandre Silva","Alexandre Silva",16/2/2015,10000
40.419007671923,-7.7623287004653,"Cortaderia selloana","Alexandre Silva","Alexandre Silva",25/7/2014,10000
37.084235643795,-7.7061191849705,"Cortaderia selloana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/1/2023,10000
37.624929714402,-7.6968035339463,"Cortaderia selloana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/7/2021,10000
37.803835299325,-7.5800770825405,"Cortaderia selloana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/4/2023,10000
40.146052404491,-7.5325048185578,"Cortaderia selloana","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/10/2020,10000
37.171678202246,-7.4793610560079,"Cortaderia selloana","Maria Jọo Correia","Maria Jọo Correia",14/2/2024,10000
