latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.859946427212,-7.7349355927059,"Molinia caerulea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
40.327618952079,-7.6462889804805,"Molinia caerulea","Alexandre Silva","Alexandre Silva",27/7/2017,10000
40.95805678994,-7.6334896013008,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
41.318274427551,-7.6259915162364,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.768513060311,-7.6164253058002,"Molinia caerulea","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
38.344434755257,-7.5695847873785,"Molinia caerulea","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Molinia caerulea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Molinia caerulea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
40.326181703573,-7.5286103006871,"Molinia caerulea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/7/2015,10000
40.326181703573,-7.5286103006871,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
41.767001443822,-7.4961528313408,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",4/1/2013,10000
41.767001443822,-7.4961528313408,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",,10000
41.767001443822,-7.4961528313408,"Molinia caerulea","Paulo Pereira","Paulo Pereira",,10000
41.767001443822,-7.4961528313408,"Molinia caerulea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/8/2017,10000
40.504738273539,-7.4066966839638,"Molinia caerulea","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.684845745722,-7.4024144230746,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.954995676848,-7.3959179906957,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.675329112472,-7.378155960368,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Molinia caerulea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.941753823056,-7.1301581158605,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",,10000
40.229194468289,-7.0605659864368,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
41.849712363687,-7.0123853175689,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",,10000
41.939726320762,-7.0095914013624,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2021,10000
40.225017731096,-6.8256347779486,"Molinia caerulea","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
41.485275516442,-6.7840139446374,"Molinia caerulea","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.485275516442,-6.7840139446374,"Molinia caerulea","Miguel Porto","Miguel Porto",15/6/2020,10000
41.575281987288,-6.7809387626284,"Molinia caerulea","Miguel Porto","Miguel Porto",20/6/2020,10000
41.575281987288,-6.7809387626284,"Molinia caerulea","Vasco Silva","Vasco Silva",25/9/2019,10000
41.93529184441,-6.7684971361313,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
42.025290294141,-6.7653511323258,"Molinia caerulea","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
