latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","André Carapeto","André Carapeto",4/7/2008,10000
41.683240792108,-8.0988553071921,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","Paulo Ventura Araújo","Paulo Ventura Araújo",3/6/2021,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
41.95341577376,-8.0950594283736,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Sedum brevifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.043471203556,-8.0937825478197,"Sedum brevifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.043471203556,-8.0937825478197,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
39.6105336776,-8.0098257632419,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.70062356839,-8.0085393954048,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2012,10000
39.880799038075,-8.005949247576,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.970884615,-8.0046454093577,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.060968752021,-8.0033356890919,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.151051448185,-8.0020200571218,"Sedum brevifolium","André Carapeto","André Carapeto",23/10/2013,10000
40.151051448185,-8.0020200571218,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.241132702549,-8.00069848357,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.241132702549,-8.00069848357,"Sedum brevifolium","José Costa","José Costa",22/3/2024,10000
40.42129088218,-7.9980373910939,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Sedum brevifolium","André Carapeto","André Carapeto",19/3/2008,10000
40.511367805626,-7.9966978112923,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.691517315325,-7.994000430654,"Sedum brevifolium","Miguel Peixoto","Miguel Peixoto",,10000
40.781589899832,-7.9926425675603,"Sedum brevifolium","Miguel Peixoto","Miguel Peixoto",7/4/2014,10000
40.871661036302,-7.9912785473884,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",27/8/2003,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Sedum brevifolium","José Costa","José Costa",28/6/2021,10000
41.231931085173,-7.9857602579629,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.231931085173,-7.9857602579629,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2013,10000
41.231931085173,-7.9857602579629,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.321994969086,-7.9843649718154,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.321994969086,-7.9843649718154,"Sedum brevifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/8/2014,10000
41.321994969086,-7.9843649718154,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.502118377451,-7.9815553132774,"Sedum brevifolium","João Lourenço","João Lourenço",18/10/2013,10000
41.502118377451,-7.9815553132774,"Sedum brevifolium","João Lourenço","João Lourenço",22/3/2014,10000
41.59217790038,-7.9801408742594,"Sedum brevifolium","João Farminhão","João Farminhão",6/7/2013,10000
41.59217790038,-7.9801408742594,"Sedum brevifolium","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Sedum brevifolium","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.682235968147,-7.9787199839003,"Sedum brevifolium","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Sedum brevifolium","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Sedum brevifolium","André Carapeto","André Carapeto",26/8/2013,10000
41.772292580022,-7.9772926082471,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Sedum brevifolium","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
39.609482564904,-7.8933540167328,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.879737857631,-7.8890217323982,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.059900816319,-7.8861008947419,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","José Costa","José Costa",14/5/2023,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","José Costa","José Costa",3/4/2020,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.420209329883,-7.8801796731118,"Sedum brevifolium","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",19/1/2023,10000
40.420209329883,-7.8801796731118,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.780494586701,-7.8741505822962,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.960628475182,-7.8710948928105,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
40.960628475182,-7.8710948928105,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.050693231293,-7.8695566382299,"Sedum brevifolium","André Carapeto","André Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.32087873668,-7.8648998025618,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.410937648,-7.8633333782727,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2022,10000
41.410937648,-7.8633333782727,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.591051079963,-7.860179089008,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.681105598994,-7.8585911490144,"Sedum brevifolium","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Sedum brevifolium","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Sedum brevifolium","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Sedum brevifolium","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Sedum brevifolium","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Sedum brevifolium","João Lourenço","João Lourenço",28/8/2013,10000
41.861210239213,-7.855393488606,"Sedum brevifolium","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Sedum brevifolium","João Lourenço","João Lourenço",30/8/2016,10000
41.861210239213,-7.855393488606,"Sedum brevifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/6/2012,10000
41.861210239213,-7.855393488606,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
39.518230447144,-7.7784704135893,"Sedum brevifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.608314725752,-7.7768887169465,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.698397550346,-7.7752998997589,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Sedum brevifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.698397550346,-7.7752998997589,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Sedum brevifolium","André Carapeto","André Carapeto",29/5/2011,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2016,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",14/2/2015,10000
39.968637289007,-7.7704903680829,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
40.058714286567,-7.7688727105463,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.148789824684,-7.7672477520462,"Sedum brevifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.148789824684,-7.7672477520462,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",13/7/2011,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",3/3/2015,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.238863902306,-7.7656154556905,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.328936518395,-7.7639757843118,"Sedum brevifolium","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.419007671923,-7.7623287004653,"Sedum brevifolium","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.599145587249,-7.7590121441863,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Sedum brevifolium","João Farminhão","João Farminhão",11/6/2023,10000
40.779277640299,-7.7556654816474,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.869341466028,-7.7539807638972,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.869341466028,-7.7539807638972,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.049464711106,-7.7505883596148,"Sedum brevifolium","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Sedum brevifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.139524128576,-7.7488805938659,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.319638548766,-7.7454417348582,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.409693549677,-7.7437105605686,"Sedum brevifolium","Sónia Malveiro","Sónia Malveiro",30/5/2020,10000
41.409693549677,-7.7437105605686,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.409693549677,-7.7437105605686,"Sedum brevifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
