latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.964915327893,-8.4652170353791,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Pinus pinaster","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto","André Carapeto",12/10/2021,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2009,10000
41.235145951246,-8.4630205458473,"Pinus pinaster","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.41529257802,-8.4615395180968,"Pinus pinaster","João Lourenço","João Lourenço",6/4/2014,10000
41.41529257802,-8.4615395180968,"Pinus pinaster","Sónia Malveiro","Sónia Malveiro",1/5/2015,10000
41.505363752924,-8.4607939414588,"Pinus pinaster","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",25/2/2013,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",24/3/2013,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Pinus pinaster","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Pinus pinaster","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Pinus pinaster","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Pinus pinaster","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Pinus pinaster","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Pinus pinaster","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Pinus pinaster","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Pinus pinaster","João Lourenço","João Lourenço",24/5/2021,10000
41.77556871669,-8.458536747513,"Pinus pinaster","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Pinus pinaster","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.865634182428,-8.4577774682329,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
42.045760827407,-8.4562484783558,"Pinus pinaster","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Pinus pinaster","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
42.045760827407,-8.4562484783558,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2013,10000
37.089679531244,-8.3811319867081,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Pinus pinaster","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179816497669,-8.3803974137486,"Pinus pinaster","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","André Carapeto","André Carapeto",18/7/2020,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Pinus pinaster","Ana Júlia Pereira","Ana Júlia Pereira",18/7/2012,10000
38.171231317209,-8.3720974394087,"Pinus pinaster","André Carapeto","André Carapeto",7/3/2006,10000
38.261351560023,-8.3713225129812,"Pinus pinaster","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2022,10000
38.441587841257,-8.369762239955,"Pinus pinaster","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.802043556188,-8.3665995411684,"Pinus pinaster","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/5/2018,10000
38.802043556188,-8.3665995411684,"Pinus pinaster","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.892153968929,-8.3657999848728,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Pinus pinaster","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.432786834031,-8.3609266930288,"Pinus pinaster","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703084187806,-8.3584404109078,"Pinus pinaster","Filipe Covelo","Filipe Covelo",4/12/2022,10000
39.703084187806,-8.3584404109078,"Pinus pinaster","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.703084187806,-8.3584404109078,"Pinus pinaster","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.793180473133,-8.3576041744603,"Pinus pinaster","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Pinus pinaster","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.793180473133,-8.3576041744603,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Pinus pinaster","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Pinus pinaster","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Pinus pinaster","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883275340694,-8.3567641689625,"Pinus pinaster","David T. Holyoak","David T. Holyoak",23/10/2015,10000
39.883275340694,-8.3567641689625,"Pinus pinaster","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Pinus pinaster","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.883275340694,-8.3567641689625,"Pinus pinaster","André Carapeto","André Carapeto",28/8/2011,10000
39.97336878963,-8.355920375498,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Pinus pinaster","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Pinus pinaster","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.97336878963,-8.355920375498,"Pinus pinaster","André Carapeto","André Carapeto",8/4/2014,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","José Costa","José Costa",27/4/2022,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","José Costa","José Costa",17/5/2022,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2010,10000
40.063460819092,-8.3550727750101,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2010,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","Miguel Peixoto","Miguel Peixoto",25/5/2012,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",12/5/2013,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",22/2/2014,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",10/2/2018,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","José Costa","José Costa",18/4/2022,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","José Costa","José Costa",13/4/2022,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","José Costa","José Costa",23/5/2022,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","Filipe Covelo","Filipe Covelo",22/5/2014,10000
40.153551428249,-8.3542213483002,"Pinus pinaster","André Carapeto","André Carapeto",12/4/2010,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","José Costa","José Costa",19/6/2013,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","André Carapeto","André Carapeto",26/3/2009,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","André Carapeto","André Carapeto",26/3/2009,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","André Carapeto","André Carapeto",22/5/2008,10000
40.243640616279,-8.3533660760269,"Pinus pinaster","André Carapeto","André Carapeto",22/5/2008,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",31/10/2006,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2022,10000
40.333728382377,-8.3525069387042,"Pinus pinaster","André Carapeto","André Carapeto",28/1/2013,10000
40.78414585657,-8.348152584082,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",10/10/2008,10000
40.78414585657,-8.348152584082,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.874225074876,-8.3472698390158,"Pinus pinaster","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Pinus pinaster","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Pinus pinaster","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Pinus pinaster","José Costa","José Costa",29/5/2021,10000
40.874225074876,-8.3472698390158,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.964302865977,-8.3463830883489,"Pinus pinaster","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.964302865977,-8.3463830883489,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
40.964302865977,-8.3463830883489,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Pinus pinaster","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",11/5/2004,10000
41.054379229172,-8.3454923113934,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Pinus pinaster","André Carapeto","André Carapeto",10/4/2009,10000
41.234527669111,-8.3436985950815,"Pinus pinaster","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.324599744522,-8.3427956135613,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.594807384804,-8.3400619191855,"Pinus pinaster","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Pinus pinaster","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Pinus pinaster","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Pinus pinaster","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Pinus pinaster","João Lourenço","João Lourenço",4/6/2020,10000
41.684873734181,-8.3391423656261,"Pinus pinaster","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Pinus pinaster","João Lourenço","João Lourenço",20/10/2013,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Pinus pinaster","André Carapeto","André Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Pinus pinaster","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Pinus pinaster","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Pinus pinaster","André Carapeto","André Carapeto",30/7/2019,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pinus pinaster","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
