latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.586919926025,-7.5003400532425,"Sibthorpia europaea","Paulo Ventura Araújo, Dinis Cortes, Maria Carvalho","Paulo Ventura Araújo, Dinis Cortes, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
40.774897227571,-7.4002587343576,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
41.405215411734,-7.3848924538836,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.675329112472,-7.378155960368,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.851733510108,-7.13278304196,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.399619095223,-7.0261656470629,"Sibthorpia europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.939726320762,-7.0095914013624,"Sibthorpia europaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Sibthorpia europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
41.937572314833,-6.8890374829459,"Sibthorpia europaea","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
