latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.602410811477,-8.1135316845013,"Holcus lanatus","Sergio Chozas","Sergio Chozas",21/6/2020,10000
40.692487905408,-8.1123389013692,"Holcus lanatus","Sergio Chozas","Sergio Chozas",15/6/2019,10000
40.692487905408,-8.1123389013692,"Holcus lanatus","André Carapeto","André Carapeto",27/5/2015,10000
40.872637775387,-8.109937090843,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Holcus lanatus","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/10/2017,10000
40.872637775387,-8.109937090843,"Holcus lanatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/10/2017,10000
40.962710549837,-8.1087280076761,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
40.962710549837,-8.1087280076761,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Holcus lanatus","Paulo Ventura Araújo","Paulo Ventura Araújo",24/6/2018,10000
41.413052785894,-8.1025996782593,"Holcus lanatus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Holcus lanatus","João Lourenço","João Lourenço",31/5/2014,10000
41.593179569644,-8.1001091139356,"Holcus lanatus","João Lourenço","João Lourenço",31/5/2020,10000
41.683240792108,-8.0988553071921,"Holcus lanatus","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Holcus lanatus","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Holcus lanatus","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Holcus lanatus","João Lourenço","João Lourenço",2/7/2020,10000
41.683240792108,-8.0988553071921,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.773300567389,-8.0975957775181,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.08743774628,-8.0436029019194,"Holcus lanatus","João Neiva","João Neiva",29/5/2020,10000
37.177567418693,-8.0424678175184,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.718315920347,-8.0355501659884,"Holcus lanatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Holcus lanatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.808435736238,-8.0343791415273,"Holcus lanatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.529343282559,-8.0248204880143,"Holcus lanatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Holcus lanatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",18/9/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",18/9/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",10/6/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",10/6/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",2/5/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",13/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",28/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",26/3/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",27/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",30/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",23/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",28/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",27/8/2003,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",2/6/2004,10000
39.069964213621,-8.0174238859152,"Holcus lanatus","Susana Tápia","Susana Tápia",28/8/2003,10000
39.340255393522,-8.0136503873259,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.430349589143,-8.0123812307259,"Holcus lanatus","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Holcus lanatus","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Holcus lanatus","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.520442350845,-8.0111063654885,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.6105336776,-8.0098257632419,"Holcus lanatus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Holcus lanatus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.70062356839,-8.0085393954048,"Holcus lanatus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Holcus lanatus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.790712022212,-8.0072472331848,"Holcus lanatus","David T. Holyoak","David T. Holyoak",2/9/2012,10000
39.790712022212,-8.0072472331848,"Holcus lanatus","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Holcus lanatus","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Holcus lanatus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.970884615,-8.0046454093577,"Holcus lanatus","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Holcus lanatus","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Holcus lanatus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Holcus lanatus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.42129088218,-7.9980373910939,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.601443283634,-7.9953521681496,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.871661036302,-7.9912785473884,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",17/7/2004,10000
40.961730723894,-7.9899083384206,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.051798961779,-7.9885319087001,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Holcus lanatus","João Lourenço","João Lourenço",29/5/2022,10000
41.051798961779,-7.9885319087001,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Holcus lanatus","José Costa","José Costa",27/6/2021,10000
41.59217790038,-7.9801408742594,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.59217790038,-7.9801408742594,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.682235968147,-7.9787199839003,"Holcus lanatus","João Lourenço","João Lourenço",28/8/2013,10000
41.682235968147,-7.9787199839003,"Holcus lanatus","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Holcus lanatus","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Holcus lanatus","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Holcus lanatus","João Lourenço","João Lourenço",19/7/2020,10000
41.862347735288,-7.9758587130873,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
36.996349103435,-7.9323654117185,"Holcus lanatus","João Neiva","João Neiva",13/6/2020,10000
37.176603607056,-7.9298339531636,"Holcus lanatus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Holcus lanatus","André Carapeto","André Carapeto",19/7/2020,10000
37.446974773361,-7.925994268139,"Holcus lanatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.537095666191,-7.924702934123,"Holcus lanatus","André Carapeto","André Carapeto",23/4/2019,10000
37.537095666191,-7.924702934123,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",21/4/2016,10000
37.717333199832,-7.9221029456541,"Holcus lanatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.89756505527,-7.9194796807655,"Holcus lanatus","Paulo Pereira","Paulo Pereira",,10000
39.249121956505,-7.8990403375408,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.249121956505,-7.8990403375408,"Holcus lanatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.339214271613,-7.8976283109783,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.339214271613,-7.8976283109783,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.339214271613,-7.8976283109783,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2011,10000
39.42930514544,-7.8962099363424,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.42930514544,-7.8962099363424,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.42930514544,-7.8962099363424,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Holcus lanatus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.519394576896,-7.8947851821618,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.609482564904,-7.8933540167328,"Holcus lanatus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Holcus lanatus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Holcus lanatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Holcus lanatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Holcus lanatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Holcus lanatus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Holcus lanatus","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Holcus lanatus","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Holcus lanatus","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Holcus lanatus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Holcus lanatus","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Holcus lanatus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.149980121671,-7.8846305827973,"Holcus lanatus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Holcus lanatus","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Holcus lanatus","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Holcus lanatus","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Holcus lanatus","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Holcus lanatus","Paulo Silveira","Paulo Silveira",22/6/1999,10000
40.240057976368,-7.8831536310093,"Holcus lanatus","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.870562260023,-7.8726261955962,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.960628475182,-7.8710948928105,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
40.960628475182,-7.8710948928105,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.960628475182,-7.8710948928105,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.050693231293,-7.8695566382299,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Holcus lanatus","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",21/7/2004,10000
41.050693231293,-7.8695566382299,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.140756527484,-7.8680113958752,"Holcus lanatus","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Holcus lanatus","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.681105598994,-7.8585911490144,"Holcus lanatus","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Holcus lanatus","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Holcus lanatus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Holcus lanatus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Holcus lanatus","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Holcus lanatus","João Lourenço","João Lourenço",2/7/2020,10000
41.861210239213,-7.855393488606,"Holcus lanatus","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Holcus lanatus","João Lourenço","João Lourenço",30/7/2016,10000
37.265654415682,-7.8157975178025,"Holcus lanatus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.265654415682,-7.8157975178025,"Holcus lanatus","André Carapeto","André Carapeto",20/5/2020,10000
37.626126810077,-7.8101014825697,"Holcus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Holcus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.347003036327,-7.7984002117789,"Holcus lanatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.06778728355,-7.7862733148393,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.428144715643,-7.7800450249792,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Holcus lanatus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.608314725752,-7.7768887169465,"Holcus lanatus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Holcus lanatus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Holcus lanatus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Holcus lanatus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Holcus lanatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Holcus lanatus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Holcus lanatus","Francisco Clamote","Francisco Clamote",31/5/2020,10000
39.968637289007,-7.7704903680829,"Holcus lanatus","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Holcus lanatus","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.058714286567,-7.7688727105463,"Holcus lanatus","Paulo Silveira","Paulo Silveira",8/9/1998,10000
40.058714286567,-7.7688727105463,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
40.148789824684,-7.7672477520462,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.148789824684,-7.7672477520462,"Holcus lanatus","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.148789824684,-7.7672477520462,"Holcus lanatus","Paulo Silveira","Paulo Silveira",5/6/1998,10000
40.328936518395,-7.7639757843118,"Holcus lanatus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.419007671923,-7.7623287004653,"Holcus lanatus","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Holcus lanatus","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Holcus lanatus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.869341466028,-7.7539807638972,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.049464711106,-7.7505883596148,"Holcus lanatus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Holcus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",13/7/2018,10000
41.049464711106,-7.7505883596148,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.139524128576,-7.7488805938659,"Holcus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.409693549677,-7.7437105605686,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Holcus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.499747076609,-7.7419715018877,"Holcus lanatus","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Holcus lanatus subsp. lanatus","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Holcus lanatus subsp. lanatus","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Holcus lanatus subsp. lanatus","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.589799128688,-7.7402245175253,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Holcus lanatus","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Holcus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Holcus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
37.624929714402,-7.6968035339463,"Holcus lanatus subsp. lanatus","André Carapeto","André Carapeto",20/4/2016,10000
38.435873811537,-7.682354616928,"Holcus lanatus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/6/1999,10000
39.246700610787,-7.6673129117472,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Holcus lanatus","Rute Caraça","Rute Caraça",,10000
39.426868319712,-7.6638871685329,"Holcus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Holcus lanatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
