latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.791652349168,-8.1240279681896,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",12/3/2013,10000
40.061918075067,-8.1205763977903,"Ranunculus ficaria subsp. ficaria","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.061918075067,-8.1205763977903,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.061918075067,-8.1205763977903,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",24/3/2024,10000
40.152003785522,-8.1194154756962,"Ranunculus ficaria subsp. ficaria","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/4/2022,10000
40.512332279339,-8.1147190897142,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.692487905408,-8.1123389013692,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.692487905408,-8.1123389013692,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",21/3/2015,10000
40.782563560313,-8.1111407127436,"Ranunculus ficaria subsp. ficaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.962710549837,-8.1087280076761,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
41.052781882885,-8.1075134350406,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.503116900676,-8.1013572277124,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.773300567389,-8.0975957775181,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
42.043471203556,-8.0937825478197,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
37.08743774628,-8.0436029019194,"Ranunculus ficaria subsp. ficaria","João Neiva","João Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",12/1/2019,10000
37.08743774628,-8.0436029019194,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",12/1/2019,10000
37.08743774628,-8.0436029019194,"Ranunculus ficaria subsp. ficaria","João Neiva","João Neiva",14/2/2015,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Valter Jacinto","Valter Jacinto",24/2/2018,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/1/2020,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",10/3/2018,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",5/1/2014,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira","Ana Júlia Pereira",4/4/2008,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",2/2/2006,10000
37.177567418693,-8.0424678175184,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/1/2006,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",5/2/2022,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",5/1/2021,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",23/1/2019,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","Udo Schwarzer","Udo Schwarzer",13/3/2016,10000
37.267695687,-8.0413276707222,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",15/3/2006,10000
37.357822549857,-8.0401824378485,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",13/1/2024,10000
37.357822549857,-8.0401824378485,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",13/1/2024,10000
37.357822549857,-8.0401824378485,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/3/2020,10000
38.34912490987,-8.0272422498935,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Ranunculus ficaria subsp. ficaria","Carla Pinto Cruz","Carla Pinto Cruz",23/3/2012,10000
39.790712022212,-8.0072472331848,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.880799038075,-8.005949247576,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",7/2/2013,10000
40.241132702549,-8.00069848357,"Ranunculus ficaria subsp. ficaria","Paulo Lemos","Paulo Lemos",,10000
40.511367805626,-7.9966978112923,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Ranunculus ficaria subsp. ficaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.961730723894,-7.9899083384206,"Ranunculus ficaria subsp. ficaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Ranunculus ficaria subsp. ficaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.051798961779,-7.9885319087001,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.14186574914,-7.9871492260283,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
41.231931085173,-7.9857602579629,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.321994969086,-7.9843649718154,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.412057400101,-7.9829633346493,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",5/4/2018,10000
41.502118377451,-7.9815553132774,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Valter Jacinto","Valter Jacinto",26/3/2018,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",3/2/2024,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/1/2023,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",27/2/2021,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Ranunculus ficaria subsp. ficaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",5/1/2024,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",31/3/2023,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2021,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2021,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/1/2022,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",19/3/2022,10000
37.176603607056,-7.9298339531636,"Ranunculus ficaria subsp. ficaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",23/12/2022,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/1/2020,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/1/2020,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",17/3/2022,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",2/2/2022,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",13/4/2013,10000
37.266728742427,-7.9285597509116,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",15/4/2013,10000
39.879737857631,-7.8890217323982,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.969820061304,-7.8875646002291,"Ranunculus ficaria subsp. ficaria","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Ranunculus ficaria subsp. ficaria","José Costa","José Costa",16/4/2022,10000
40.240057976368,-7.8831536310093,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Ranunculus ficaria subsp. ficaria","José Costa","José Costa",3/4/2021,10000
40.240057976368,-7.8831536310093,"Ranunculus ficaria subsp. ficaria","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.330134379428,-7.8816700057429,"Ranunculus ficaria subsp. ficaria","Paulo Silveira","Paulo Silveira",12/3/1996,10000
40.780494586701,-7.8741505822962,"Ranunculus ficaria subsp. ficaria","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
41.050693231293,-7.8695566382299,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2019,10000
41.050693231293,-7.8695566382299,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Ranunculus ficaria subsp. ficaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.050693231293,-7.8695566382299,"Ranunculus ficaria subsp. ficaria","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2005,10000
41.32087873668,-7.8648998025618,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
37.085409686915,-7.8186077280096,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/12/2020,10000
37.085409686915,-7.8186077280096,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",27/3/2021,10000
37.085409686915,-7.8186077280096,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",1/3/2021,10000
37.085409686915,-7.8186077280096,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",17/3/2019,10000
37.175532761077,-7.8172057490231,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",31/1/2024,10000
37.175532761077,-7.8172057490231,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",16/1/2023,10000
37.175532761077,-7.8172057490231,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",5/3/2022,10000
37.175532761077,-7.8172057490231,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",8/2/2021,10000
37.175532761077,-7.8172057490231,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",24/2/2019,10000
37.175532761077,-7.8172057490231,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Ranunculus ficaria subsp. ficaria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.265654415682,-7.8157975178025,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",11/2/2022,10000
37.355774649298,-7.8143830051044,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",27/1/2024,10000
37.355774649298,-7.8143830051044,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",10/1/2022,10000
40.328936518395,-7.7639757843118,"Ranunculus ficaria subsp. ficaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.328936518395,-7.7639757843118,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.328936518395,-7.7639757843118,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",6/4/2013,10000
40.419007671923,-7.7623287004653,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",19/3/2014,10000
40.419007671923,-7.7623287004653,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Ranunculus ficaria subsp. ficaria","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.869341466028,-7.7539807638972,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.229582074767,-7.7471650657345,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.409693549677,-7.7437105605686,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.589799128688,-7.7402245175253,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
37.17435489839,-7.7045838009089,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",14/3/2022,10000
37.17435489839,-7.7045838009089,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",14/2/2007,10000
37.354589120602,-7.7014924602073,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",10/1/2022,10000
37.444704085264,-7.6999364392957,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",11/2/2023,10000
37.624929714402,-7.6968035339463,"Ranunculus ficaria subsp. ficaria","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Ranunculus ficaria subsp. ficaria","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
38.25567411485,-7.6856158136183,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
40.687878009564,-7.6390246729479,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.498374341619,-7.6221911156862,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Ranunculus ficaria subsp. ficaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.678468308979,-7.618355997828,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",29/3/2014,10000
41.678468308979,-7.618355997828,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.173070038393,-7.5919687046332,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",18/2/2023,10000
37.263183688334,-7.5902925060894,"Ranunculus ficaria subsp. ficaria","Valter Jacinto","Valter Jacinto",13/3/2010,10000
37.263183688334,-7.5902925060894,"Ranunculus ficaria subsp. ficaria","Maria João Correia","Maria João Correia",1/3/2023,10000
37.803835299325,-7.5800770825405,"Ranunculus ficaria subsp. ficaria","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/4/2023,10000
38.344434755257,-7.5695847873785,"Ranunculus ficaria subsp. ficaria","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.704805264219,-7.5624321471481,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",23/2/2016,10000
40.866533913629,-7.5167135745026,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.496876915739,-7.5024194163159,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.496876915739,-7.5024194163159,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.67696143572,-7.4982512082113,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",11/4/2015,10000
38.162798559753,-7.4589992648132,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.703335038216,-7.4474645120377,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",30/3/2016,10000
40.774897227571,-7.4002587343576,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
41.585292726503,-7.3804116791305,"Ranunculus ficaria subsp. ficaria","João Lourenço","João Lourenço",15/3/2014,10000
41.765363982711,-7.3758899490101,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.8008784423,-7.352969771506,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.701751838727,-7.332505598416,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",29/3/2016,10000
39.422343564657,-7.315462647665,"Ranunculus ficaria subsp. ficaria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
40.683147872927,-7.2841235376867,"Ranunculus ficaria subsp. ficaria","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.853628512378,-7.2531927235099,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Ranunculus ficaria subsp. ficaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
37.889324617719,-7.2372855349917,"Ranunculus ficaria subsp. ficaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.790129441964,-7.215314527147,"Ranunculus ficaria subsp. ficaria","André Carapeto","André Carapeto",25/2/2016,10000
