latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.878381014529,-7.0978341005083,"Aegilops triuncialis","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Aegilops triuncialis","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Aegilops triuncialis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
38.155921859559,-7.0026334380901,"Aegilops triuncialis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/5/2015,10000
38.155921859559,-7.0026334380901,"Aegilops triuncialis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/5/2015,10000
38.155921859559,-7.0026334380901,"Aegilops triuncialis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/5/2015,10000
39.867008002927,-6.9538950601961,"Aegilops triuncialis","Rute Cara̤a","Rute Cara̤a",,10000
41.48752044378,-6.9037176601122,"Aegilops triuncialis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Aegilops triuncialis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Aegilops triuncialis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Aegilops triuncialis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Jọo Domingues Almeida","Jọo Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Aegilops triuncialis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Aegilops triuncialis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Aegilops triuncialis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
40.495099134986,-6.8169364167283,"Aegilops triuncialis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
41.395267446184,-6.7870751838521,"Aegilops triuncialis","Carlos Aguiar","Carlos Aguiar",13/6/1991,10000
41.485275516442,-6.7840139446374,"Aegilops triuncialis","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.575281987288,-6.7809387626284,"Aegilops triuncialis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Aegilops triuncialis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Aegilops triuncialis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Aegilops triuncialis","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Aegilops triuncialis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.845291787267,-6.7716288259818,"Aegilops triuncialis","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Aegilops triuncialis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Aegilops triuncialis","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.297823356592,-6.4320854864635,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Aegilops triuncialis","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Aegilops triuncialis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.477794175234,-6.4249896665239,"Aegilops triuncialis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Aegilops triuncialis","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",4/6/2016,10000
41.567777089994,-6.4214175123602,"Aegilops triuncialis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Aegilops triuncialis","Francisco Clamote","Francisco Clamote",16/6/2017,10000
