latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.755290124303,-6.7747462772461,"Orchis mascula","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Orchis mascula","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Orchis mascula","Carlos Aguiar","Carlos Aguiar",8/4/2017,10000
41.845291787267,-6.7716288259818,"Orchis mascula","AOSP","AOSP",,10000
41.212899392313,-6.6739591065833,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.212899392313,-6.6739591065833,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.392905504086,-6.6675504289653,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.570403496228,-6.5412426156773,"Orchis mascula","AOSP","AOSP",,10000
41.570403496228,-6.5412426156773,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.565025972349,-6.3016087349407,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Orchis mascula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
