latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.175532761077,-7.8172057490231,"Anarrhinum bellidifolium","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",18/6/2020,10000
37.175532761077,-7.8172057490231,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",7/6/2023,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Anarrhinum bellidifolium","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.355774649298,-7.8143830051044,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",10/6/2020,10000
37.355774649298,-7.8143830051044,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",3/7/2019,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",22/5/2018,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.71624134566,-7.8086615473264,"Anarrhinum bellidifolium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",15/5/2022,10000
37.71624134566,-7.8086615473264,"Anarrhinum bellidifolium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",21/4/2022,10000
37.71624134566,-7.8086615473264,"Anarrhinum bellidifolium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",3/4/2020,10000
37.71624134566,-7.8086615473264,"Anarrhinum bellidifolium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/5/2020,10000
37.71624134566,-7.8086615473264,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.347003036327,-7.7984002117789,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.437106110762,-7.7969079625897,"Anarrhinum bellidifolium","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.608314725752,-7.7768887169465,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",8/6/2016,10000
39.608314725752,-7.7768887169465,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.608314725752,-7.7768887169465,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Anarrhinum bellidifolium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.788478919817,-7.773703926474,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2016,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.968637289007,-7.7704903680829,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Anarrhinum bellidifolium","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.058714286567,-7.7688727105463,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",3/3/2015,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",30/10/2014,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.238863902306,-7.7656154556905,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",3/12/2013,10000
40.328936518395,-7.7639757843118,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.419007671923,-7.7623287004653,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",3/5/2014,10000
40.419007671923,-7.7623287004653,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.419007671923,-7.7623287004653,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.509077361876,-7.760674166426,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
40.779277640299,-7.7556654816474,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.779277640299,-7.7556654816474,"Anarrhinum bellidifolium","João Farminhão, Américo Pereira","João Farminhão, Américo Pereira",10/6/2023,10000
40.779277640299,-7.7556654816474,"Anarrhinum bellidifolium","Pedro Ministro","Pedro Ministro",7/7/2021,10000
40.869341466028,-7.7539807638972,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/6/2006,10000
41.049464711106,-7.7505883596148,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.229582074767,-7.7471650657345,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.229582074767,-7.7471650657345,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.319638548766,-7.7454417348582,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.409693549677,-7.7437105605686,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Anarrhinum bellidifolium","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.17435489839,-7.7045838009089,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",29/5/2007,10000
37.264472724487,-7.703041569995,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",22/4/2023,10000
37.264472724487,-7.703041569995,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",29/4/2022,10000
37.354589120602,-7.7014924602073,"Anarrhinum bellidifolium","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Anarrhinum bellidifolium","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.354589120602,-7.7014924602073,"Anarrhinum bellidifolium","Maria João Correia","Maria João Correia",10/6/2020,10000
37.444704085264,-7.6999364392957,"Anarrhinum bellidifolium","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Anarrhinum bellidifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Anarrhinum bellidifolium","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Anarrhinum bellidifolium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.534817617013,-7.6983734747797,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Anarrhinum bellidifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.715040375993,-7.6952265838483,"Anarrhinum bellidifolium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Anarrhinum bellidifolium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
38.165572097547,-7.6872355245749,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.25567411485,-7.6856158136183,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.345774686627,-7.6839888560345,"Anarrhinum bellidifolium","Nuno Guiomar","Nuno Guiomar",10/5/2008,10000
38.345774686627,-7.6839888560345,"Anarrhinum bellidifolium","Nuno Guiomar","Nuno Guiomar",10/5/2010,10000
38.435873811537,-7.682354616928,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2017,10000
38.61606771544,-7.6790641532984,"Anarrhinum bellidifolium","André Carapeto","André Carapeto",22/2/2016,10000
38.886347686872,-7.6740729593869,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Anarrhinum bellidifolium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
39.426868319712,-7.6638871685329,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.516949981649,-7.6621627350085,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Anarrhinum bellidifolium","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Anarrhinum bellidifolium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Anarrhinum bellidifolium","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.607030180308,-7.6604305424854,"Anarrhinum bellidifolium","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.607030180308,-7.6604305424854,"Anarrhinum bellidifolium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
