latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.270489351197,-8.4924442449762,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rubia peregrina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/3/2015,10000
37.450759838108,-8.491228720397,"Rubia peregrina","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.261908259598,-8.4856227809608,"Rubia peregrina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Rubia peregrina","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",13/4/2016,10000
38.442148128423,-8.4843461481965,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Rubia peregrina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Rubia peregrina","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Rubia peregrina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/11/2014,10000
38.982834129794,-8.4804470443245,"Rubia peregrina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2010,10000
39.523469557615,-8.4764417415924,"Rubia peregrina","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Rubia peregrina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",25/5/2022,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",5/7/2022,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/9/2019,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Rubia peregrina","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","David T. Holyoak","David T. Holyoak",8/12/2009,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/10/2015,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793768243668,-8.4743982749113,"Rubia peregrina","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Jọo Farminḥo","Jọo Farminḥo",14/5/2023,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/1/2023,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","David T. Holyoak","David T. Holyoak",23/10/2015,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/10/2010,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/10/2010,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/10/2010,10000
39.883864980904,-8.4737109718825,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",28/4/2022,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/1/2016,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/10/2010,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2013,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2012,10000
39.973960304352,-8.4730205694166,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",13/9/2008,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",14/9/1996,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",6/9/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",24/5/2005,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",27/4/2022,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Vasco Silva","Vasco Silva",28/8/2020,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/1/2017,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Rubia peregrina","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/1/2016,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/1/2013,10000
40.064054213193,-8.47232705192,"Rubia peregrina","Jọo Farminḥo, I̼ri Frias, Jọo Junqueira, Rafael Marques","Jọo Farminḥo, I̼ri Frias, Jọo Junqueira, Rafael Marques",23/3/2024,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",22/7/2014,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",24/5/1996,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",12/10/2018,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",7/4/2011,10000
40.154146706623,-8.471630403683,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",26/4/2010,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",14/5/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",14/2/2015,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/8/2017,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/8/2017,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/1994,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida, Carlos Aguiar","Jọo Domingues Almeida, Carlos Aguiar",29/9/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",4/10/2021,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",27/7/2004,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",11/2/2022,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo, Jọo Farminḥo","Filipe Covelo, Jọo Farminḥo",1/11/2023,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",14/6/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jos̩ Costa","Jos̩ Costa",27/5/2019,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",1/4/2022,10000
40.334327444096,-8.4702276515633,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Rubia peregrina","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Rubia peregrina","Andr̩ Carapeto","Andr̩ Carapeto",25/6/2023,10000
