latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.061918075067,-8.1205763977903,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.512332279339,-8.1147190897142,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Asplenium trichomanes subsp. quadrivalens","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",31/5/2010,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
40.962710549837,-8.1087280076761,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.052781882885,-8.1075134350406,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Asplenium trichomanes subsp. quadrivalens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Asplenium trichomanes subsp. quadrivalens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.232920221715,-8.1050677074858,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.322987226002,-8.1038364950877,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.503116900676,-8.1013572277124,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.593179569644,-8.1001091139356,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",31/5/2020,10000
41.593179569644,-8.1001091139356,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.593179569644,-8.1001091139356,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",5/10/2012,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","Filipe Covelo","Filipe Covelo",3/6/2023,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
37.08743774628,-8.0436029019194,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",26/1/2005,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","Maria João Correia","Maria João Correia",16/2/2024,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","Maria João Correia","Maria João Correia",5/11/2019,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","Udo Schwarzer","Udo Schwarzer",5/1/2014,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",26/1/2004,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",4/2/2005,10000
37.267695687,-8.0413276707222,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",13/5/2004,10000
37.267695687,-8.0413276707222,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",3/4/2006,10000
38.259013592048,-8.0284450420328,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
39.520442350845,-8.0111063654885,"Asplenium trichomanes subsp. quadrivalens","André Carapeto","André Carapeto",24/5/2021,10000
39.520442350845,-8.0111063654885,"Asplenium trichomanes subsp. quadrivalens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.790712022212,-8.0072472331848,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.880799038075,-8.005949247576,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",26/4/2020,10000
40.151051448185,-8.0020200571218,"Asplenium trichomanes subsp. quadrivalens","José Costa","José Costa",2/6/2022,10000
40.511367805626,-7.9966978112923,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.511367805626,-7.9966978112923,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",15/6/2012,10000
40.691517315325,-7.994000430654,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.781589899832,-7.9926425675603,"Asplenium trichomanes subsp. quadrivalens","Miguel Peixoto","Miguel Peixoto",7/4/2014,10000
40.781589899832,-7.9926425675603,"Asplenium trichomanes subsp. quadrivalens","Miguel Peixoto","Miguel Peixoto",5/4/2014,10000
40.871661036302,-7.9912785473884,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
40.961730723894,-7.9899083384206,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.051798961779,-7.9885319087001,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.14186574914,-7.9871492260283,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
41.14186574914,-7.9871492260283,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.14186574914,-7.9871492260283,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/12/2014,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.231931085173,-7.9857602579629,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.321994969086,-7.9843649718154,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2011,10000
41.412057400101,-7.9829633346493,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.59217790038,-7.9801408742594,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",12/7/2014,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Asplenium trichomanes subsp. quadrivalens","João Lourenço","João Lourenço",26/7/2014,10000
41.772292580022,-7.9772926082471,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.862347735288,-7.9758587130873,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
37.176603607056,-7.9298339531636,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",,10000
39.519394576896,-7.8947851821618,"Asplenium trichomanes subsp. quadrivalens","Miguel Porto","Miguel Porto",18/11/2023,10000
39.879737857631,-7.8890217323982,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Asplenium trichomanes subsp. quadrivalens","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",31/8/1996,10000
40.149980121671,-7.8846305827973,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",28/8/1996,10000
40.149980121671,-7.8846305827973,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.149980121671,-7.8846305827973,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.149980121671,-7.8846305827973,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.240057976368,-7.8831536310093,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.240057976368,-7.8831536310093,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.240057976368,-7.8831536310093,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.240057976368,-7.8831536310093,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.330134379428,-7.8816700057429,"Asplenium trichomanes subsp. quadrivalens","Paulo Silveira","Paulo Silveira",12/3/1996,10000
40.330134379428,-7.8816700057429,"Asplenium trichomanes subsp. quadrivalens","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.870562260023,-7.8726261955962,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.960628475182,-7.8710948928105,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
40.960628475182,-7.8710948928105,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Asplenium trichomanes subsp. quadrivalens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
