latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/7/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/8/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/6/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/9/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/10/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/11/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/11/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/9/2022,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2023,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/9/2020,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","João Neiva","João Neiva",17/5/2018,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",7/5/2014,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/3/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",29/3/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/3/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/3/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",22/2/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",8/1/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/1/2006,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",10/3/2004,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/4/2004,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","Maria João Correia","Maria João Correia",9/6/2019,10000
37.176603607056,-7.9298339531636,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/4/2013,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/9/2023,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2023,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/1/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/1/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",13/4/2013,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",12/4/2013,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",16/4/2013,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",19/4/2013,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Stauracanthus boivinii","André Carapeto","André Carapeto",4/11/2008,10000
36.995285194641,-7.8200034837986,"Stauracanthus boivinii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2022,10000
36.995285194641,-7.8200034837986,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","Maria João Correia","Maria João Correia",20/8/2022,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.265654415682,-7.8157975178025,"Stauracanthus boivinii","Vasco Silva","Vasco Silva",1/9/2021,10000
37.265654415682,-7.8157975178025,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Stauracanthus boivinii","André Carapeto","André Carapeto",20/5/2020,10000
37.084235643795,-7.7061191849705,"Stauracanthus boivinii","Maria João Correia","Maria João Correia",13/12/2021,10000
37.084235643795,-7.7061191849705,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
37.084235643795,-7.7061191849705,"Stauracanthus boivinii","André Carapeto","André Carapeto",2/4/2009,10000
