latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269307367613,-8.2668781760472,"Serapias parviflora","André Carapeto","André Carapeto",3/4/2016,10000
37.719953896842,-8.2624596213058,"Serapias parviflora","João Farminhão","João Farminhão",14/4/2013,10000
37.900202721612,-8.2606644521125,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",26/4/2022,10000
37.900202721612,-8.2606644521125,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",18/3/2016,10000
37.990325031992,-8.2597608463016,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",12/4/2016,10000
38.260683541111,-8.2570257134191,"Serapias parviflora","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.432090448409,-8.244740280966,"Serapias parviflora","João Farminhão","João Farminhão",3/5/2014,10000
39.432090448409,-8.244740280966,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
40.152837117059,-8.2368161391968,"Serapias parviflora","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/5/2021,10000
40.333009531405,-8.2347901112545,"Serapias parviflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2022,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",24/4/2010,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",24/4/2010,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",24/4/2010,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Serapias parviflora","André Carapeto","André Carapeto",24/4/2014,10000
37.358684887884,-8.153090122879,"Serapias parviflora","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
38.079671610154,-8.1448415469994,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.169788617753,-8.1437896327103,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.169788617753,-8.1437896327103,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.169788617753,-8.1437896327103,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.259904214088,-8.1427330128958,"Serapias parviflora","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.440131168315,-8.1406055660793,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",7/5/2023,10000
38.620352463669,-8.1384590236806,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",8/4/2010,10000
38.71046098646,-8.1373785337638,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.980778042122,-8.1341079072867,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
39.341180880236,-8.1296781466111,"Serapias parviflora","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.521373750937,-8.1274332883322,"Serapias parviflora","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.791652349168,-8.1240279681896,"Serapias parviflora","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.791652349168,-8.1240279681896,"Serapias parviflora","David T. Holyoak","David T. Holyoak",30/4/2014,10000
40.242088062053,-8.1182493105048,"Serapias parviflora","José Costa","José Costa",24/5/2022,10000
37.08743774628,-8.0436029019194,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","Maria João Correia","Maria João Correia",7/5/2017,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","André Carapeto","André Carapeto",20/4/2004,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Serapias parviflora","André Carapeto","André Carapeto",11/5/2006,10000
37.267695687,-8.0413276707222,"Serapias parviflora","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Serapias parviflora","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Serapias parviflora","André Carapeto","André Carapeto",13/4/2013,10000
37.267695687,-8.0413276707222,"Serapias parviflora","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Serapias parviflora","André Carapeto, Francisco Lopes","André Carapeto, Francisco Lopes",13/4/2004,10000
37.538072053908,-8.0378766182933,"Serapias parviflora","André Carapeto","André Carapeto",20/4/2016,10000
37.628194692477,-8.0367159833964,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",30/4/2021,10000
37.988671127019,-8.0320213723954,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",22/4/2010,10000
37.988671127019,-8.0320213723954,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
37.988671127019,-8.0320213723954,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
37.988671127019,-8.0320213723954,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",9/4/2008,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",14/4/2021,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",14/4/2021,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",14/4/2021,10000
38.078786699411,-8.030834577753,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Serapias parviflora","André Carapeto","André Carapeto",11/4/2016,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",29/4/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",19/4/2013,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",30/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",22/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",15/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/4/2009,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/4/2009,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",7/5/2009,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",7/5/2009,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",22/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","AOSP","AOSP",,10000
38.259013592048,-8.0284450420328,"Serapias parviflora","AOSP","AOSP",,10000
38.529343282559,-8.0248204880143,"Serapias parviflora","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.709555963505,-8.0223769817529,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.799660166695,-8.021147008422,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
40.241132702549,-8.00069848357,"Serapias parviflora","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Serapias parviflora","José Costa","José Costa",11/5/2018,10000
40.241132702549,-8.00069848357,"Serapias parviflora","Paulo Silveira","Paulo Silveira",20/5/1999,10000
41.321994969086,-7.9843649718154,"Serapias parviflora","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",26/5/2013,10000
36.996349103435,-7.9323654117185,"Serapias parviflora","João Neiva","João Neiva",2/4/2021,10000
36.996349103435,-7.9323654117185,"Serapias parviflora","João Neiva","João Neiva",21/4/2018,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","Valter Jacinto","Valter Jacinto",2/5/2018,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","Maria João Correia","Maria João Correia",13/4/2021,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","Maria João Correia","Maria João Correia",4/4/2021,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","Maria João Correia","Maria João Correia",4/4/2021,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Serapias parviflora","João Neiva","João Neiva",25/4/2018,10000
37.176603607056,-7.9298339531636,"Serapias parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Serapias parviflora","Maria João Correia","Maria João Correia",30/4/2022,10000
37.176603607056,-7.9298339531636,"Serapias parviflora","Maria João Correia","Maria João Correia",7/4/2021,10000
37.176603607056,-7.9298339531636,"Serapias parviflora","Maria João Correia","Maria João Correia",8/5/2016,10000
37.266728742427,-7.9285597509116,"Serapias parviflora","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Serapias parviflora","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Serapias parviflora","Maria João Correia","Maria João Correia",18/4/2021,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",10/4/2007,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias parviflora","AOSP","AOSP",,10000
38.258011689959,-7.9141624314512,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
38.258011689959,-7.9141624314512,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
39.519394576896,-7.8947851821618,"Serapias parviflora","João Farminhão","João Farminhão",3/5/2014,10000
40.149980121671,-7.8846305827973,"Serapias parviflora","José Costa","José Costa",20/5/2022,10000
40.240057976368,-7.8831536310093,"Serapias parviflora","José Costa","José Costa",19/5/2018,10000
41.050693231293,-7.8695566382299,"Serapias parviflora","André Carapeto","André Carapeto",15/6/2011,10000
37.085409686915,-7.8186077280096,"Serapias parviflora","Maria João Correia","Maria João Correia",16/4/2021,10000
37.085409686915,-7.8186077280096,"Serapias parviflora","Maria João Correia","Maria João Correia",10/4/2021,10000
37.175532761077,-7.8172057490231,"Serapias parviflora","Maria João Correia","Maria João Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Serapias parviflora","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Serapias parviflora","André Carapeto","André Carapeto",28/4/2010,10000
37.626126810077,-7.8101014825697,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Serapias parviflora","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",22/4/2022,10000
37.71624134566,-7.8086615473264,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.896466131563,-7.8057623537342,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",16/4/2023,10000
39.518230447144,-7.7784704135893,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.788478919817,-7.773703926474,"Serapias parviflora","Francisco Clamote","Francisco Clamote",30/4/2018,10000
37.084235643795,-7.7061191849705,"Serapias parviflora","Maria João Correia","Maria João Correia",1/5/2022,10000
37.084235643795,-7.7061191849705,"Serapias parviflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.17435489839,-7.7045838009089,"Serapias parviflora","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.534817617013,-7.6983734747797,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
37.534817617013,-7.6983734747797,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/5/2022,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.805149600364,-7.6936425913019,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.9853637318,-7.6904533449357,"Serapias parviflora","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Serapias parviflora","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino",15/7/2012,10000
38.345774686627,-7.6839888560345,"Serapias parviflora","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",13/5/2010,10000
38.345774686627,-7.6839888560345,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",18/4/2009,10000
38.345774686627,-7.6839888560345,"Serapias parviflora","AOSP","AOSP",,10000
38.435873811537,-7.682354616928,"Serapias parviflora","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.886347686872,-7.6740729593869,"Serapias parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
39.697108914505,-7.65869055232,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",15/4/2022,10000
39.697108914505,-7.65869055232,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",15/4/2022,10000
37.263183688334,-7.5902925060894,"Serapias parviflora","Valter Jacinto","Valter Jacinto",18/4/2014,10000
37.443406667318,-7.5869176458321,"Serapias parviflora","Maria João Correia","Maria João Correia",17/4/2022,10000
37.533515993318,-7.5852189137761,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",1/5/2011,10000
37.533515993318,-7.5852189137761,"Serapias parviflora","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Serapias parviflora","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Serapias parviflora","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.893938839057,-7.5783478069024,"Serapias parviflora","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.893938839057,-7.5783478069024,"Serapias parviflora","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.07414156634,-7.5748660386913,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Serapias parviflora","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",19/4/2001,10000
38.254338481116,-7.5713530676096,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.524622930026,-7.5660244479315,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.515553202478,-7.5458628216565,"Serapias parviflora","José Andrade","José Andrade",29/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias parviflora","José Andrade","José Andrade",29/4/2018,10000
39.875847335488,-7.5382812065888,"Serapias parviflora","Francisco Clamote","Francisco Clamote",29/4/2017,10000
37.171678202246,-7.4793610560079,"Serapias parviflora","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Serapias parviflora","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Serapias parviflora","André Carapeto","André Carapeto",20/4/2006,10000
37.712311171901,-7.4683784128115,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",30/4/2021,10000
37.712311171901,-7.4683784128115,"Serapias parviflora","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.802411572062,-7.4665192706909,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.892510512444,-7.4646518244698,"Serapias parviflora","Miguel Porto","Miguel Porto",17/4/2022,10000
37.892510512444,-7.4646518244698,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Serapias parviflora","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Serapias parviflora","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
37.982607991527,-7.4627760346517,"Serapias parviflora","Miguel Porto","Miguel Porto",10/5/2018,10000
38.072704007797,-7.4608918614554,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Serapias parviflora","Miguel Porto","Miguel Porto",21/4/2017,10000
38.162798559753,-7.4589992648132,"Serapias parviflora","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.333893819292,-7.4336102065808,"Serapias parviflora","Carlos Franco","Carlos Franco",14/5/2010,10000
39.423967719269,-7.431595307979,"Serapias parviflora","Carlos Franco","Carlos Franco",14/5/2010,10000
39.423967719269,-7.431595307979,"Serapias parviflora","José Andrade","José Andrade",10/5/2019,10000
39.874314909554,-7.4213840007201,"Serapias parviflora","David T. Holyoak","David T. Holyoak",22/5/2013,10000
41.135088099107,-7.391537754748,"Serapias parviflora","AOSP","AOSP",,10000
37.8008784423,-7.352969771506,"Serapias parviflora","Miguel Porto","Miguel Porto",10/4/2022,10000
37.890972430106,-7.3509641942716,"Serapias parviflora","Miguel Porto","Miguel Porto",15/4/2017,10000
37.981064944708,-7.348949656825,"Serapias parviflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Serapias parviflora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Serapias parviflora","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Serapias parviflora","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.071155984526,-7.3469261164508,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias parviflora","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.341420239628,-7.3408010459714,"Serapias parviflora","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/2/2000,10000
39.332274829237,-7.317626573634,"Serapias parviflora","Carlos Franco","Carlos Franco",14/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias parviflora","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
