DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 03-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Leontodon pyrenaicus	Asteraceae	2017	7	5	PE16	615000	4465000
Leontodon pyrenaicus	Asteraceae	2017	7	5	PE16	615000	4465000
Leontodon pyrenaicus	Asteraceae	2014	7	12	PE16	615000	4465000
Leontodon pyrenaicus	Asteraceae	2002	7	30	PE16	615000	4465000
Leontodon salzmannii	Asteraceae	2023	2	25	PD50	655000	4305000
Leontodon salzmannii	Asteraceae	2023	2	25	PD50	655000	4305000
Leontodon salzmannii	Asteraceae	2023	2	25	PD50	655000	4305000
Leontodon salzmannii	Asteraceae	2014	4	12	PC45	645000	4255000
Leontodon salzmannii	Asteraceae	2016	3	26	PD41	645000	4315000
Leontodon salzmannii	Asteraceae	2016	3	26	PD51	655000	4315000
Leontodon salzmannii	Asteraceae	2016	3	27	PC29	625000	4295000
Leontodon salzmannii	Asteraceae	2016	3	26	PD51	655000	4315000
Leontodon salzmannii	Asteraceae	2018	4	24	PC30	635000	4205000
Leontodon salzmannii	Asteraceae	2018	3	31	PD62	665000	4325000
Leontodon salzmannii	Asteraceae	2018	4	7	PC42	645000	4225000
Leontodon salzmannii	Asteraceae	2018	4	19	PB28	625000	4185000
Leontodon salzmannii	Asteraceae	2018	3	31	PD61	665000	4315000
Leontodon salzmannii	Asteraceae	2018	3	31	PD62	665000	4325000
Leontodon salzmannii	Asteraceae	2012	4	11	PC72	675000	4225000
Leontodon salzmannii	Asteraceae	2012	4	18	PC61	665000	4215000
Leontodon salzmannii	Asteraceae	2013	4	29	PC62	665000	4225000
Leontodon salzmannii	Asteraceae	2013	4	27	PC62	665000	4225000
Leontodon salzmannii	Asteraceae	2013	4	27	PC62	665000	4225000
Leontodon salzmannii	Asteraceae	2013	4	29	PC72	675000	4225000
Leontodon salzmannii	Asteraceae	2017	3	12	PC48	645000	4285000
Leontodon salzmannii	Asteraceae	2017	4	13	PC62	665000	4225000
Leontodon taraxacoides	Asteraceae	2017	4	7	PB08	605000	4185000
Leontodon taraxacoides	Asteraceae	2017	4	6	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2016	5	23	NB32	535000	4125000
Leontodon taraxacoides	Asteraceae	2017	4	6	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2016	5	24	PB32	635000	4125000
Leontodon taraxacoides	Asteraceae	2016	6	8	NE85	585000	4455000
Leontodon taraxacoides	Asteraceae	2017	4	26	ND16	515000	4365000
Leontodon taraxacoides	Asteraceae	2017	4	5	PC45	645000	4255000
Leontodon taraxacoides	Asteraceae	2016	8	27	NB16	515000	4165000
Leontodon taraxacoides	Asteraceae	2017	4	6	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2016	7	3	NE73	575000	4435000
Leontodon taraxacoides	Asteraceae	2017	4	29	PE11	615000	4415000
Leontodon taraxacoides	Asteraceae	2016	6	9	NE43	545000	4435000
Leontodon taraxacoides	Asteraceae	2017	4	8	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2017	5	2	PD04	605000	4345000
Leontodon taraxacoides	Asteraceae	2016	6	8	NE95	595000	4455000
Leontodon taraxacoides	Asteraceae	2017	4	5	PB26	625000	4165000
Leontodon taraxacoides	Asteraceae	2017	5	28	NE85	585000	4455000
Leontodon taraxacoides	Asteraceae	2017	4	6	PB04	605000	4145000
Leontodon taraxacoides	Asteraceae	2017	4	24	ND97	595000	4375000
Leontodon taraxacoides	Asteraceae	2016	6	3	ND36	535000	4365000
Leontodon taraxacoides	Asteraceae	2016	7	1	MD60	465000	4305000
Leontodon taraxacoides	Asteraceae	2016	7	1	MD60	465000	4305000
Leontodon taraxacoides	Asteraceae	2017	5	1	NE91	595000	4415000
Leontodon taraxacoides	Asteraceae	2017	4	5	PB37	635000	4175000
Leontodon taraxacoides	Asteraceae	2016	6	6	PE58	655000	4485000
Leontodon taraxacoides	Asteraceae	2016	6	9	NE65	565000	4455000
Leontodon taraxacoides	Asteraceae	2017	4	5	PB29	625000	4195000
Leontodon taraxacoides	Asteraceae	2015	3	27	NC06	505000	4265000
Leontodon taraxacoides	Asteraceae	2017	4	5	PC53	655000	4235000
Leontodon taraxacoides	Asteraceae	2016	4	26	ND22	525000	4325000
Leontodon taraxacoides	Asteraceae	2016	6	3	ND88	585000	4385000
Leontodon taraxacoides	Asteraceae	2016	4	16	ND21	525000	4315000
Leontodon taraxacoides	Asteraceae	2017	4	6	NB95	595000	4155000
Leontodon taraxacoides	Asteraceae	2016	6	6	PE59	655000	4495000
Leontodon taraxacoides	Asteraceae	2016	6	5	PE88	685000	4485000
Leontodon taraxacoides	Asteraceae	2017	4	2	ND71	575000	4315000
Leontodon taraxacoides	Asteraceae	2017	4	6	PB15	615000	4155000
Leontodon taraxacoides	Asteraceae	2016	6	11	PD45	645000	4355000
Leontodon taraxacoides	Asteraceae	2017	4	29	PE21	625000	4415000
Leontodon taraxacoides	Asteraceae	2016	4	20	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2019	3	17	NA89	585000	4095000
Leontodon taraxacoides	Asteraceae	2018	5	27	NC87	585000	4275000
Leontodon taraxacoides	Asteraceae	2015	3	10	ND06	505000	4365000
Leontodon taraxacoides	Asteraceae	2014	4	6	NC73	575000	4235000
Leontodon taraxacoides	Asteraceae	2015	3	30	MD70	475000	4305000
Leontodon taraxacoides	Asteraceae	2014	4	27	NC56	555000	4265000
Leontodon taraxacoides	Asteraceae	2014	4	12	PF26	625000	4565000
Leontodon taraxacoides	Asteraceae	2014	4	14	PB29	625000	4195000
Leontodon taraxacoides	Asteraceae	2014	4	6	NC63	565000	4235000
Leontodon taraxacoides	Asteraceae	2014	5	4	PE78	675000	4485000
Leontodon taraxacoides	Asteraceae	2015	3	7	NB53	555000	4135000
Leontodon taraxacoides	Asteraceae	2014	4	27	ND38	535000	4385000
Leontodon taraxacoides	Asteraceae	2014	4	27	NC55	555000	4255000
Leontodon taraxacoides	Asteraceae	2015	3	12	MD70	475000	4305000
Leontodon taraxacoides	Asteraceae	2009	5	7	PE27	625000	4475000
Leontodon taraxacoides	Asteraceae	2014	4	13	PF26	625000	4565000
Leontodon taraxacoides	Asteraceae	2015	2	11	MC88	485000	4285000
Leontodon taraxacoides	Asteraceae	2014	4	12	PC35	635000	4255000
Leontodon taraxacoides	Asteraceae	2014	4	27	ND37	535000	4375000
Leontodon taraxacoides	Asteraceae	2014	5	21	PE27	625000	4475000
Leontodon taraxacoides	Asteraceae	2015	3	9	MD80	485000	4305000
Leontodon taraxacoides	Asteraceae	2015	3	9	MD73	475000	4335000
Leontodon taraxacoides	Asteraceae	2015	3	10	ND05	505000	4355000
Leontodon taraxacoides	Asteraceae	2014	4	20	NC79	575000	4295000
Leontodon taraxacoides	Asteraceae	2014	3	19	MD60	465000	4305000
Leontodon taraxacoides	Asteraceae	2014	6	15	PE48	645000	4485000
Leontodon taraxacoides	Asteraceae	2014	4	29	NE81	585000	4415000
Leontodon taraxacoides	Asteraceae	2015	3	30	MC69	465000	4295000
Leontodon taraxacoides	Asteraceae	2015	3	10	ND05	505000	4355000
Leontodon taraxacoides	Asteraceae	2015	3	14	MC87	485000	4275000
Leontodon taraxacoides	Asteraceae	2014	4	19	QG00	705000	4605000
Leontodon taraxacoides	Asteraceae	2014	7	6	NF27	525000	4575000
Leontodon taraxacoides	Asteraceae	2020	5	20	PG80	685000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	22	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	20	PG80	685000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	20	PG80	685000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	20	PG80	685000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	30	NB53	555000	4135000
Leontodon taraxacoides	Asteraceae	2020	5	21	PF89	685000	4595000
Leontodon taraxacoides	Asteraceae	2020	4	16	NF54	555000	4545000
Leontodon taraxacoides	Asteraceae	2020	5	22	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	22	PB02	605000	4125000
Leontodon taraxacoides	Asteraceae	2020	5	22	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	19	PG60	665000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	19	PG60	665000	4605000
Leontodon taraxacoides	Asteraceae	2019	5	17	NF24	525000	4545000
Leontodon taraxacoides	Asteraceae	2020	5	22	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	22	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	19	PF69	665000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	23	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	5	22	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2021	4	17	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2020	6	21	PF89	685000	4595000
Leontodon taraxacoides	Asteraceae	2021	4	17	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2021	4	24	NB61	565000	4115000
Leontodon taraxacoides	Asteraceae	2020	5	25	PG70	675000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	24	PG70	675000	4605000
Leontodon taraxacoides	Asteraceae	2021	4	17	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2021	4	16	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2020	6	7	PG90	695000	4605000
Leontodon taraxacoides	Asteraceae	2020	6	19	PF89	685000	4595000
Leontodon taraxacoides	Asteraceae	2021	3	26	NB62	565000	4125000
Leontodon taraxacoides	Asteraceae	2020	5	25	PG70	675000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	27	PG80	685000	4605000
Leontodon taraxacoides	Asteraceae	2020	6	19	PG70	675000	4605000
Leontodon taraxacoides	Asteraceae	2020	6	11	PF89	685000	4595000
Leontodon taraxacoides	Asteraceae	2020	6	11	PF89	685000	4595000
Leontodon taraxacoides	Asteraceae	2021	4	11	PG54	655000	4645000
Leontodon taraxacoides	Asteraceae	2021	4	27	NB62	565000	4125000
Leontodon taraxacoides	Asteraceae	2020	5	25	PG70	675000	4605000
Leontodon taraxacoides	Asteraceae	2020	5	26	PF99	695000	4595000
Leontodon taraxacoides	Asteraceae	2020	6	14	PF79	675000	4595000
Leontodon taraxacoides	Asteraceae	2020	6	11	PF89	685000	4595000
Leontodon taraxacoides	Asteraceae	2021	4	17	NE65	565000	4455000
Leontodon taraxacoides	Asteraceae	2021	4	29	PB06	605000	4165000
Leontodon taraxacoides	Asteraceae	2021	4	19	PB16	615000	4165000
Leontodon taraxacoides	Asteraceae	2020	6	8	PG90	695000	4605000
Leontodon taraxacoides	Asteraceae	2016	3	7	NC21	525000	4215000
Leontodon taraxacoides	Asteraceae	2016	3	25	PF52	655000	4525000
Leontodon taraxacoides	Asteraceae	2014	5	16	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2015	4	10	PE31	635000	4415000
Leontodon taraxacoides	Asteraceae	2015	4	15	PD35	635000	4355000
Leontodon taraxacoides	Asteraceae	2014	5	16	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2016	3	10	NB22	525000	4125000
Leontodon taraxacoides	Asteraceae	2015	4	12	NC85	585000	4255000
Leontodon taraxacoides	Asteraceae	2015	4	14	PC17	615000	4275000
Leontodon taraxacoides	Asteraceae	2016	4	9	PF84	685000	4545000
Leontodon taraxacoides	Asteraceae	2016	3	27	NE81	585000	4415000
Leontodon taraxacoides	Asteraceae	2014	5	16	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2016	4	7	PE51	655000	4415000
Leontodon taraxacoides	Asteraceae	2015	4	10	PE55	655000	4455000
Leontodon taraxacoides	Asteraceae	2014	5	16	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2014	5	16	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2016	4	9	PF44	645000	4545000
Leontodon taraxacoides	Asteraceae	2016	4	13	NC52	555000	4225000
Leontodon taraxacoides	Asteraceae	2016	4	24	NC38	535000	4285000
Leontodon taraxacoides	Asteraceae	2016	3	27	PC29	625000	4295000
Leontodon taraxacoides	Asteraceae	2016	3	10	NB32	535000	4125000
Leontodon taraxacoides	Asteraceae	2015	4	26	NE50	555000	4405000
Leontodon taraxacoides	Asteraceae	2016	5	18	NF24	525000	4545000
Leontodon taraxacoides	Asteraceae	2015	4	1	MD70	475000	4305000
Leontodon taraxacoides	Asteraceae	2016	4	7	PD08	605000	4385000
Leontodon taraxacoides	Asteraceae	2015	4	11	PD18	615000	4385000
Leontodon taraxacoides	Asteraceae	2015	4	13	PC13	615000	4235000
Leontodon taraxacoides	Asteraceae	2016	4	7	PE71	675000	4415000
Leontodon taraxacoides	Asteraceae	2015	4	10	PE42	645000	4425000
Leontodon taraxacoides	Asteraceae	2015	4	11	PD17	615000	4375000
Leontodon taraxacoides	Asteraceae	2015	4	13	PC32	635000	4225000
Leontodon taraxacoides	Asteraceae	2015	3	27	MC96	495000	4265000
Leontodon taraxacoides	Asteraceae	2015	4	10	PD08	605000	4385000
Leontodon taraxacoides	Asteraceae	2016	4	8	PF74	675000	4545000
Leontodon taraxacoides	Asteraceae	2016	4	7	PE71	675000	4415000
Leontodon taraxacoides	Asteraceae	2015	4	30	PE35	635000	4455000
Leontodon taraxacoides	Asteraceae	2016	3	9	NB90	595000	4105000
Leontodon taraxacoides	Asteraceae	2016	2	8	PF74	675000	4545000
Leontodon taraxacoides	Asteraceae	2015	4	11	PD12	615000	4325000
Leontodon taraxacoides	Asteraceae	2016	3	7	NB24	525000	4145000
Leontodon taraxacoides	Asteraceae	2015	4	15	PD32	635000	4325000
Leontodon taraxacoides	Asteraceae	2015	4	14	PC37	635000	4275000
Leontodon taraxacoides	Asteraceae	2016	5	13	NF24	525000	4545000
Leontodon taraxacoides	Asteraceae	2016	4	8	PF74	675000	4545000
Leontodon taraxacoides	Asteraceae	2016	3	10	NB42	545000	4125000
Leontodon taraxacoides	Asteraceae	2016	4	24	NC29	525000	4295000
Leontodon taraxacoides	Asteraceae	2016	4	23	PF75	675000	4555000
Leontodon taraxacoides	Asteraceae	2015	4	3	PF77	675000	4575000
Leontodon taraxacoides	Asteraceae	2015	4	15	PE56	655000	4465000
Leontodon taraxacoides	Asteraceae	2013	11	10	NB14	515000	4145000
Leontodon taraxacoides	Asteraceae	2002	4	6	PC45	645000	4255000
Leontodon taraxacoides	Asteraceae	2013	5	3	PC22	625000	4225000
Leontodon taraxacoides	Asteraceae	2013	4	24	PC35	635000	4255000
Leontodon taraxacoides	Asteraceae	2013	5	3	PC32	635000	4225000
Leontodon taraxacoides	Asteraceae	2002	4	6	PC44	645000	4245000
Leontodon taraxacoides	Asteraceae	2002	4	6	PC44	645000	4245000
Leontodon taraxacoides	Asteraceae	2002	4	6	PC44	645000	4245000
Leontodon taraxacoides	Asteraceae	2013	5	1	PC72	675000	4225000
Leontodon taraxacoides	Asteraceae	2002	4	5	PC44	645000	4245000
Leontodon taraxacoides	Asteraceae	2013	4	24	PC15	615000	4255000
Leontodon taraxacoides	Asteraceae	2002	4	4	PC45	645000	4255000
Leontodon taraxacoides	Asteraceae	2002	4	6	PC44	645000	4245000
Leontodon taraxacoides	Asteraceae	2002	4	6	PC44	645000	4245000
Leontodon taraxacoides	Asteraceae	2013	10	27	MD60	465000	4305000
Leontodon taraxacoides	Asteraceae	2013	4	21	NF45	545000	4555000
Leontodon taraxacoides	Asteraceae	2014	3	1	NB23	525000	4135000
Leontodon taraxacoides	Asteraceae	2016	2	23	PC28	625000	4285000
Leontodon taraxacoides	Asteraceae	2016	4	5	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	3	30	PC38	635000	4285000
Leontodon taraxacoides	Asteraceae	2016	4	7	NC81	585000	4215000
Leontodon taraxacoides	Asteraceae	2017	5	4	PF61	665000	4515000
Leontodon taraxacoides	Asteraceae	2017	5	26	QF29	725000	4595000
Leontodon taraxacoides	Asteraceae	2016	4	6	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2017	4	26	ND15	515000	4355000
Leontodon taraxacoides	Asteraceae	2016	4	8	NC92	595000	4225000
Leontodon taraxacoides	Asteraceae	2016	4	7	NC81	585000	4215000
Leontodon taraxacoides	Asteraceae	2016	2	23	PC28	625000	4285000
Leontodon taraxacoides	Asteraceae	2016	4	7	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	5	NC92	595000	4225000
Leontodon taraxacoides	Asteraceae	2016	4	7	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	5	30	PC28	625000	4285000
Leontodon taraxacoides	Asteraceae	2016	5	30	PC17	615000	4275000
Leontodon taraxacoides	Asteraceae	2016	3	29	PC48	645000	4285000
Leontodon taraxacoides	Asteraceae	2017	4	30	PD19	615000	4395000
Leontodon taraxacoides	Asteraceae	2017	4	4	PC52	655000	4225000
Leontodon taraxacoides	Asteraceae	2016	4	5	NC92	595000	4225000
Leontodon taraxacoides	Asteraceae	2016	4	5	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	7	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	13	NC26	525000	4265000
Leontodon taraxacoides	Asteraceae	2016	4	6	NC81	585000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	6	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2018	4	4	NA99	595000	4095000
Leontodon taraxacoides	Asteraceae	2016	4	5	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	21	NB95	595000	4155000
Leontodon taraxacoides	Asteraceae	2016	4	8	NC81	585000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	5	NC81	585000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	8	PC03	605000	4235000
Leontodon taraxacoides	Asteraceae	2016	2	24	PC38	635000	4285000
Leontodon taraxacoides	Asteraceae	2016	3	30	PC38	635000	4285000
Leontodon taraxacoides	Asteraceae	2017	4	3	PC45	645000	4255000
Leontodon taraxacoides	Asteraceae	2016	4	6	NC71	575000	4215000
Leontodon taraxacoides	Asteraceae	2016	4	20	PB06	605000	4165000
Leontodon taraxacoides	Asteraceae	2016	2	22	PC07	605000	4275000
Leontodon taraxacoides	Asteraceae	2016	4	6	NC81	585000	4215000
Leontodon taraxacoides	Asteraceae	2017	6	16	NG66	565000	4665000
Leontodon taraxacoides	Asteraceae	2024	4	17	PE33	635000	4435000
Leontodon taraxacoides	Asteraceae	2024	3	23	NG21	525000	4615000
Leontodon taraxacoides	Asteraceae	2024	4	7	PD69	665000	4395000
Leontodon taraxacoides	Asteraceae	2024	4	18	PE43	645000	4435000
Leontodon taraxacoides	Asteraceae	2022	4	29	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2022	4	18	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2024	4	20	NB39	535000	4195000
Leontodon taraxacoides	Asteraceae	2024	4	18	PE43	645000	4435000
Leontodon taraxacoides	Asteraceae	2022	3	18	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2024	4	28	NB47	545000	4175000
Leontodon taraxacoides	Asteraceae	2024	4	13	PF15	615000	4555000
Leontodon taraxacoides	Asteraceae	2024	4	16	PE53	655000	4435000
Leontodon taraxacoides	Asteraceae	2024	4	4	NG20	525000	4605000
Leontodon taraxacoides	Asteraceae	2024	4	28	NB47	545000	4175000
Leontodon taraxacoides	Asteraceae	2024	4	15	PE33	635000	4435000
Leontodon taraxacoides	Asteraceae	2024	4	28	NB47	545000	4175000
Leontodon taraxacoides	Asteraceae	2024	4	17	PE43	645000	4435000
Leontodon taraxacoides	Asteraceae	2024	3	24	NG20	525000	4605000
Leontodon taraxacoides	Asteraceae	2024	3	23	PB14	615000	4145000
Leontodon taraxacoides	Asteraceae	2024	4	7	NG11	515000	4615000
Leontodon taraxacoides	Asteraceae	2023	5	13	MD90	495000	4305000
Leontodon taraxacoides	Asteraceae	2023	4	2	MD60	465000	4305000
Leontodon taraxacoides	Asteraceae	2004	4	18	PB25	625000	4155000
Leontodon taraxacoides	Asteraceae	2023	4	29	ND02	505000	4325000
Leontodon taraxacoides	Asteraceae	2023	4	14	ND25	525000	4355000
Leontodon taraxacoides	Asteraceae	2023	4	28	ND25	525000	4355000
Leontodon taraxacoides	Asteraceae	2023	4	13	NE51	555000	4415000
Leontodon taraxacoides	Asteraceae	2010	7	31	NE69	565000	4495000
Leontodon taraxacoides	Asteraceae	2001	6	12	PF40	645000	4505000
Leontodon taraxacoides	Asteraceae	2015	6	11	PF45	645000	4555000
Leontodon taraxacoides	Asteraceae	2017	12	17	NG40	545000	4605000
Leontodon taraxacoides	Asteraceae	2016	4	23	NE44	545000	4445000
Leontodon taraxacoides	Asteraceae	2017	6	15	NG91	595000	4615000
Leontodon taraxacoides	Asteraceae	1999	5	18	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2016	4	7	NA99	595000	4095000
Leontodon taraxacoides	Asteraceae	2016	5	1	NE43	545000	4435000
Leontodon taraxacoides	Asteraceae	2010	5	31	NF73	575000	4535000
Leontodon taraxacoides	Asteraceae	2016	12	10	NF79	575000	4595000
Leontodon taraxacoides	Asteraceae	2016	6	19	NF28	525000	4585000
Leontodon taraxacoides	Asteraceae	2015	6	11	PF45	645000	4555000
Leontodon taraxacoides	Asteraceae	2017	5	6	QG20	725000	4605000
Leontodon taraxacoides	Asteraceae	2010	6	9	NF72	575000	4525000
Leontodon taraxacoides	Asteraceae	2016	6	4	NE32	535000	4425000
Leontodon taraxacoides	Asteraceae	2017	3	8	NG11	515000	4615000
Leontodon taraxacoides	Asteraceae	2017	10	25	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2017	5	14	NE46	545000	4465000
Leontodon taraxacoides	Asteraceae	2016	12	7	NG31	535000	4615000
Leontodon taraxacoides	Asteraceae	2016	6	25	NE26	525000	4465000
Leontodon taraxacoides	Asteraceae	2000	6	23	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2017	5	16	NG30	535000	4605000
Leontodon taraxacoides	Asteraceae	2017	1	5	NG10	515000	4605000
Leontodon taraxacoides	Asteraceae	2017	5	30	NG10	515000	4605000
Leontodon taraxacoides	Asteraceae	2018	4	19	NF29	525000	4595000
Leontodon taraxacoides	Asteraceae	2010	7	4	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2010	7	4	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2010	7	4	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2010	7	4	NF19	515000	4595000
Leontodon taraxacoides	Asteraceae	2016	5	7	NE66	565000	4465000
Leontodon taraxacoides	Asteraceae	2015	5	23	PF24	625000	4545000
Leontodon taraxacoides	Asteraceae	2017	1	16	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2017	3	15	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2001	6	27	NF94	595000	4545000
Leontodon taraxacoides	Asteraceae	2017	5	5	QF18	715000	4585000
Leontodon taraxacoides	Asteraceae	2017	1	8	NG10	515000	4605000
Leontodon taraxacoides	Asteraceae	2017	3	28	NG40	545000	4605000
Leontodon taraxacoides	Asteraceae	2017	1	8	NG10	515000	4605000
Leontodon taraxacoides	Asteraceae	2010	7	4	NG12	515000	4625000
Leontodon taraxacoides	Asteraceae	2017	1	6	NG30	535000	4605000
Leontodon taraxacoides	Asteraceae	2016	7	6	NE53	555000	4435000
Leontodon taraxacoides	Asteraceae	2010	7	4	NF19	515000	4595000
Leontodon taraxacoides	Asteraceae	2010	7	4	NG10	515000	4605000
Leontodon taraxacoides	Asteraceae	2016	5	8	NE43	545000	4435000
Leontodon taraxacoides	Asteraceae	2017	1	15	NF19	515000	4595000
Leontodon taraxacoides	Asteraceae	2016	1	6	NE53	555000	4435000
Leontodon taraxacoides	Asteraceae	2017	5	27	NG40	545000	4605000
Leontodon taraxacoides	Asteraceae	2016	10	7	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2016	12	7	NG30	535000	4605000
Leontodon taraxacoides	Asteraceae	2012	6	1	NF81	585000	4515000
Leontodon taraxacoides	Asteraceae	2022	9	1	PE79	675000	4495000
Leontodon taraxacoides	Asteraceae	2012	5	6	NE05	505000	4455000
Leontodon taraxacoides	Asteraceae	2013	5	12	NE54	555000	4445000
Leontodon taraxacoides	Asteraceae	2001	6	11	PF40	645000	4505000
Leontodon taraxacoides	Asteraceae	2004	6	24	NF93	595000	4535000
Leontodon taraxacoides	Asteraceae	2013	7	16	PE39	635000	4495000
Leontodon taraxacoides	Asteraceae	2017	5	4	NG13	515000	4635000
Leontodon taraxacoides	Asteraceae	2000	7	10	NF71	575000	4515000
Leontodon taraxacoides	Asteraceae	2013	5	15	PD60	665000	4305000
Leontodon taraxacoides	Asteraceae	2001	6	14	PE37	635000	4475000
Leontodon taraxacoides	Asteraceae	2001	6	21	PF03	605000	4535000
Leontodon taraxacoides	Asteraceae	2013	7	23	PG82	685000	4625000
Leontodon taraxacoides	Asteraceae	2008	5	6	NE05	505000	4455000
Leontodon taraxacoides	Asteraceae	2008	10	10	NF51	555000	4515000
Leontodon taraxacoides	Asteraceae	2007	6	20	PF43	645000	4535000
Leontodon taraxacoides	Asteraceae	2001	6	20	PF31	635000	4515000
Leontodon taraxacoides	Asteraceae	2004	7	14	NF74	575000	4545000
Leontodon taraxacoides	Asteraceae	2020	6	4	PE54	655000	4445000
Leontodon taraxacoides	Asteraceae	2000	7	1	NG66	565000	4665000
Leontodon taraxacoides	Asteraceae	2001	6	1	PF22	625000	4525000
Leontodon taraxacoides	Asteraceae	2011	7	19	PG72	675000	4625000
Leontodon taraxacoides	Asteraceae	2000	6	23	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2011	6	13	NE88	585000	4485000
Leontodon taraxacoides	Asteraceae	2000	7	1	NE45	545000	4455000
Leontodon taraxacoides	Asteraceae	2011	5	9	NE04	505000	4445000
Leontodon taraxacoides	Asteraceae	2008	10	15	NE05	505000	4455000
Leontodon taraxacoides	Asteraceae	2012	6	22	PD45	645000	4355000
Leontodon taraxacoides	Asteraceae	2004	5	13	NF52	555000	4525000
Leontodon taraxacoides	Asteraceae	2007	6	13	PF03	605000	4535000
Leontodon taraxacoides	Asteraceae	2002	5	29	NF62	565000	4525000
Leontodon taraxacoides	Asteraceae	2001	7	11	NF95	595000	4555000
Leontodon taraxacoides	Asteraceae	2001	6	25	NF93	595000	4535000
Leontodon taraxacoides	Asteraceae	2007	6	13	NF72	575000	4525000
Leontodon taraxacoides	Asteraceae	2022	4	30	PF51	655000	4515000
Leontodon taraxacoides	Asteraceae	2008	5	20	PF01	605000	4515000
Leontodon taraxacoides	Asteraceae	2022	9	1	PF41	645000	4515000
Leontodon taraxacoides	Asteraceae	2003	7	28	NF62	565000	4525000
Leontodon taraxacoides	Asteraceae	2006	5	16	PF25	625000	4555000
Leontodon taraxacoides	Asteraceae	2020	6	19	PG82	685000	4625000
Leontodon taraxacoides	Asteraceae	2018	6	15	NB91	595000	4115000
Leontodon taraxacoides	Asteraceae	2002	5	30	NF83	585000	4535000
Leontodon taraxacoides	Asteraceae	2001	5	5	NE68	565000	4485000
Leontodon taraxacoides	Asteraceae	2006	7	28	NF93	595000	4535000
Leontodon taraxacoides	Asteraceae	2001	5	31	NF72	575000	4525000
Leontodon taraxacoides	Asteraceae	2007	6	13	NF72	575000	4525000
Leontodon taraxacoides	Asteraceae	2020	6	4	PE56	655000	4465000
