latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Samuel da Costa","Samuel da Costa",11/2/2022,10000
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",4/3/2022,10000
37.171678202246,-7.4793610560079,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",4/3/2022,10000
37.982607991527,-7.4627760346517,"Ophrys tenthredinifera","Eduardo Marabuto","Eduardo Marabuto",,10000
39.333893819292,-7.4336102065808,"Ophrys tenthredinifera","Carlos Franco","Carlos Franco",23/4/2009,10000
39.333893819292,-7.4336102065808,"Ophrys tenthredinifera","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.333893819292,-7.4336102065808,"Ophrys tenthredinifera","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.333893819292,-7.4336102065808,"Ophrys tenthredinifera","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Ophrys tenthredinifera","David T. Holyoak","David T. Holyoak",2/4/2013,10000
37.170179412873,-7.3667614508451,"Ophrys tenthredinifera","Maria João Correia","Maria João Correia",14/3/2024,10000
38.071155984526,-7.3469261164508,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.071155984526,-7.3469261164508,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Ophrys tenthredinifera","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.431505364714,-7.3387410605325,"Ophrys tenthredinifera","Ivo Rodrigues","Ivo Rodrigues",21/3/2009,10000
38.431505364714,-7.3387410605325,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.971984929308,-7.3261859306677,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.069497522461,-7.2329694282872,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.880201689279,-7.2130629538305,"Ophrys tenthredinifera","Joaquim Pessoa","Joaquim Pessoa",13/3/2020,10000
38.880201689279,-7.2130629538305,"Ophrys tenthredinifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Ophrys tenthredinifera","André Carapeto","André Carapeto",28/3/2016,10000
38.970272432991,-7.2108012833021,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.157807169039,-7.1167099891591,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/4/2018,10000
38.157807169039,-7.1167099891591,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/4/2015,10000
38.157807169039,-7.1167099891591,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2012,10000
38.157807169039,-7.1167099891591,"Ophrys tenthredinifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2012,10000
39.778961601036,-7.0732686620708,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2019,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2018,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/4/2017,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ophrys tenthredinifera","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2012,10000
41.307488624194,-6.9094968969909,"Ophrys tenthredinifera","Miguel Porto","Miguel Porto",25/4/2013,10000
