latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.266728742427,-7.9285597509116,"Tuberaria guttata","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","Maria João Correia","Maria João Correia",26/3/2019,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","André Carapeto","André Carapeto",13/4/2013,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Tuberaria guttata","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Tuberaria guttata","Maria João Correia","Maria João Correia",16/5/2022,10000
37.446974773361,-7.925994268139,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.446974773361,-7.925994268139,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.89756505527,-7.9194796807655,"Tuberaria guttata","Paulo Pereira","Paulo Pereira",,10000
39.519394576896,-7.8947851821618,"Tuberaria guttata","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.519394576896,-7.8947851821618,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.969820061304,-7.8875646002291,"Tuberaria guttata","José Costa","José Costa",20/5/2022,10000
39.969820061304,-7.8875646002291,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Tuberaria guttata","José Costa","José Costa",31/5/2022,10000
40.240057976368,-7.8831536310093,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",8/7/2016,10000
40.240057976368,-7.8831536310093,"Tuberaria guttata","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.240057976368,-7.8831536310093,"Tuberaria guttata","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.510282826776,-7.8786825989763,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.870562260023,-7.8726261955962,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.960628475182,-7.8710948928105,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Tuberaria guttata","André Carapeto","André Carapeto",15/6/2011,10000
41.230818362896,-7.8664591294946,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.681105598994,-7.8585911490144,"Tuberaria guttata","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Tuberaria guttata","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Tuberaria guttata","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Tuberaria guttata","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Tuberaria guttata","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Tuberaria guttata","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
36.995285194641,-7.8200034837986,"Tuberaria guttata","Maria João Correia","Maria João Correia",3/3/2023,10000
36.995285194641,-7.8200034837986,"Tuberaria guttata","Maria João Correia","Maria João Correia",2/3/2015,10000
37.085409686915,-7.8186077280096,"Tuberaria guttata","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Tuberaria guttata","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Tuberaria guttata","Maria João Correia","Maria João Correia",17/2/2019,10000
37.085409686915,-7.8186077280096,"Tuberaria guttata","Maria João Correia","Maria João Correia",17/2/2019,10000
37.175532761077,-7.8172057490231,"Tuberaria guttata","Maria João Correia","Maria João Correia",29/4/2022,10000
37.175532761077,-7.8172057490231,"Tuberaria guttata","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Tuberaria guttata","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Tuberaria guttata","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Tuberaria guttata","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Tuberaria guttata","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Tuberaria guttata","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Tuberaria guttata","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Tuberaria guttata","Maria João Correia","Maria João Correia",5/5/2021,10000
37.355774649298,-7.8143830051044,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Tuberaria guttata","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Tuberaria guttata","Maria João Correia","Maria João Correia",28/3/2019,10000
37.445893460506,-7.8129621814768,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Tuberaria guttata","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/4/2022,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",20/4/2019,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",3/4/2020,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",20/5/2020,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",5/4/2021,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",7/4/2017,10000
38.347003036327,-7.7984002117789,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Tuberaria guttata","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Tuberaria guttata","André Carapeto","André Carapeto",31/3/2016,10000
38.707406697957,-7.7923909976903,"Tuberaria guttata","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.518230447144,-7.7784704135893,"Tuberaria guttata","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.518230447144,-7.7784704135893,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.518230447144,-7.7784704135893,"Tuberaria guttata","Rute Caraça","Rute Caraça",,10000
39.608314725752,-7.7768887169465,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.608314725752,-7.7768887169465,"Tuberaria guttata","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.788478919817,-7.773703926474,"Tuberaria guttata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.788478919817,-7.773703926474,"Tuberaria guttata","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Tuberaria guttata","André Carapeto","André Carapeto",29/5/2011,10000
39.968637289007,-7.7704903680829,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Tuberaria guttata","José Costa","José Costa",19/5/2022,10000
40.148789824684,-7.7672477520462,"Tuberaria guttata","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.328936518395,-7.7639757843118,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.328936518395,-7.7639757843118,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.419007671923,-7.7623287004653,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Tuberaria guttata","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.869341466028,-7.7539807638972,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.869341466028,-7.7539807638972,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
41.049464711106,-7.7505883596148,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.409693549677,-7.7437105605686,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.499747076609,-7.7419715018877,"Tuberaria guttata","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Tuberaria guttata","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Tuberaria guttata","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Tuberaria guttata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Tuberaria guttata","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Tuberaria guttata","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
41.949992571343,-7.7331564863727,"Tuberaria guttata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
37.084235643795,-7.7061191849705,"Tuberaria guttata","Maria João Correia","Maria João Correia",7/3/2022,10000
37.17435489839,-7.7045838009089,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Tuberaria guttata","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Tuberaria guttata","André Carapeto","André Carapeto",23/4/2007,10000
37.264472724487,-7.703041569995,"Tuberaria guttata","Maria João Correia","Maria João Correia",29/4/2022,10000
37.354589120602,-7.7014924602073,"Tuberaria guttata","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Tuberaria guttata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Tuberaria guttata","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.534817617013,-7.6983734747797,"Tuberaria guttata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/5/2022,10000
37.534817617013,-7.6983734747797,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Tuberaria guttata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/3/2022,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/4/2022,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Tuberaria guttata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
