latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614621855562,-8.8252514944419,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.704724766232,-8.8250244290281,"Anthyllis vulneraria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.704724766232,-8.8250244290281,"Anthyllis vulneraria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
40.155218251335,-8.8238736542719,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",2/6/1991,10000
41.416412564478,-8.8205097912225,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",28/1/2017,10000
41.416412564478,-8.8205097912225,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.416412564478,-8.8205097912225,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
41.506487269909,-8.8202612479581,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2018,10000
41.506487269909,-8.8202612479581,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",17/3/2013,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",8/1/2017,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.686632429989,-8.8197607563231,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
37.090960667038,-8.718690427158,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",25/4/2014,10000
37.361379939076,-8.7176841782891,"Anthyllis vulneraria","André Carapeto","André Carapeto",1/6/2013,10000
37.99230990044,-8.7152833086496,"Anthyllis vulneraria","Eduardo Marabuto","Eduardo Marabuto",14/5/2017,10000
38.082437210925,-8.7149341696306,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
39.344073299293,-8.7098787867686,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434179677131,-8.7095054142263,"Anthyllis vulneraria subsp. maura","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.524284652055,-8.7091303620005,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614388223216,-8.7087536217405,"Anthyllis vulneraria","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Anthyllis vulneraria subsp. maura","Museu Municipal de Ourém (BioDiversity4All)","Museu Municipal de Ourém (BioDiversity4All)",30/3/2020,10000
40.154980125439,-8.7064572559923,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
41.145933402908,-8.7020823689106,"Anthyllis vulneraria subsp. iberica","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",16/3/2011,10000
41.145933402908,-8.7020823689106,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2012,10000
41.236011577164,-8.7016737430476,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2018,10000
41.236011577164,-8.7016737430476,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2017,10000
41.236011577164,-8.7016737430476,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2023,10000
41.326088334182,-8.701263258121,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2018,10000
41.326088334182,-8.701263258121,"Anthyllis vulneraria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2022,10000
41.326088334182,-8.701263258121,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Anthyllis vulneraria subsp. iberica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
37.180780468011,-8.6057011890863,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",12/4/2019,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",23/4/2023,10000
37.451192463464,-8.6042861849838,"Anthyllis vulneraria","André Carapeto","André Carapeto",16/5/2013,10000
37.631460212723,-8.6033322918518,"Anthyllis vulneraria subsp. maura","Udo Schwarzer","Udo Schwarzer",11/4/2014,10000
38.082105318456,-8.6009100236168,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/4/2005,10000
38.082105318456,-8.6009100236168,"Anthyllis vulneraria subsp. maura","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",20/3/2014,10000
38.172230170571,-8.6004190534106,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
39.523935321854,-8.5927848701312,"Anthyllis vulneraria","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",11/5/2022,10000
39.523935321854,-8.5927848701312,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2012,10000
39.614037779736,-8.5922574455451,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.614037779736,-8.5922574455451,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.704138830168,-8.5917276460212,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Anthyllis vulneraria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Anthyllis vulneraria subsp. gandogeri","André Carapeto","André Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Anthyllis vulneraria","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Anthyllis vulneraria","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Anthyllis vulneraria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Anthyllis vulneraria subsp. gandogeri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.244715530438,-8.5884983046351,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
37.090213327589,-8.4936489958428,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",10/5/2019,10000
37.090213327589,-8.4936489958428,"Anthyllis vulneraria","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",24/4/2022,10000
37.270489351197,-8.4924442449762,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria","André Carapeto","André Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450759838108,-8.491228720397,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/3/2023,10000
39.523469557615,-8.4764417415924,"Anthyllis vulneraria","Ana Gonçalves","Ana Gonçalves",,10000
39.523469557615,-8.4764417415924,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Anthyllis vulneraria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793768243668,-8.4743982749113,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793768243668,-8.4743982749113,"Anthyllis vulneraria","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Anthyllis vulneraria","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Anthyllis vulneraria subsp. gandogeri","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",20/5/1995,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Farminhão","João Farminhão",25/3/2023,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","André Carapeto","André Carapeto",11/12/2021,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/1/2017,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Anthyllis vulneraria","José Costa","José Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Anthyllis vulneraria","José Costa","José Costa",15/4/2022,10000
40.154146706623,-8.471630403683,"Anthyllis vulneraria subsp. gandogeri","André Carapeto","André Carapeto",7/4/2011,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",29/6/2013,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",8/8/2022,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","José Costa","José Costa",23/3/2021,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.334327444096,-8.4702276515633,"Anthyllis vulneraria","Miguel Porto","Miguel Porto",28/5/2021,10000
40.334327444096,-8.4702276515633,"Anthyllis vulneraria","José Costa","José Costa",23/5/2019,10000
37.179816497669,-8.3803974137486,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",24/4/2022,10000
37.179816497669,-8.3803974137486,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",24/4/2022,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360086268204,-8.3789184232161,"Anthyllis vulneraria","Maria João Correia","Maria João Correia",8/5/2022,10000
