QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC59";"29S";655000;4295000;"Crocus serotinus";2001;10;26;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PG53";"29T";655000;4635000;"Crocus serotinus";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Crocus serotinus";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Crocus serotinus";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Crocus serotinus";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Crocus serotinus";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Crocus serotinus";2005;10;29;"Miguel Porto, Cristina Estima Ramalho"
"PG63";"29T";665000;4635000;"Crocus serotinus subsp. salzmannii";1998;9;16;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Crocus serotinus";2023;11;4;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;10;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2020;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Crocus serotinus";2008;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Crocus serotinus";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Crocus serotinus";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
