QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF25";"29T";625000;4555000;"Dipcadi serotinum subsp. serotinum";2008;6;11;"JoÃ£o Domingues Almeida"
"PB31";"29S";635000;4115000;"Dipcadi serotinum subsp. serotinum";1999;6;30;"JoÃ£o Domingues Almeida"
"PB31";"29S";635000;4115000;"Dipcadi serotinum subsp. serotinum";2024;2;14;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2006;3;31;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Dipcadi serotinum subsp. serotinum";2006;2;16;"AndrÃ© Carapeto"
"PB33";"29S";635000;4135000;"Dipcadi serotinum subsp. serotinum";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Dipcadi serotinum subsp. serotinum";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Dipcadi serotinum subsp. serotinum";2023;3;22;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Dipcadi serotinum subsp. serotinum";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Dipcadi serotinum subsp. serotinum";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Dipcadi serotinum subsp. serotinum";2005;4;1;"Miguel Porto"
"PB35";"29S";635000;4155000;"Dipcadi serotinum subsp. serotinum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Dipcadi serotinum subsp. serotinum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Dipcadi serotinum subsp. serotinum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Dipcadi serotinum subsp. serotinum";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Dipcadi serotinum subsp. serotinum";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC30";"29S";635000;4205000;"Dipcadi serotinum subsp. serotinum";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Dipcadi serotinum subsp. serotinum";2018;5;25;"Miguel Porto"
"PC38";"29S";635000;4285000;"Dipcadi serotinum subsp. serotinum";2016;3;30;"AndrÃ© Carapeto"
"PD39";"29S";635000;4395000;"Dipcadi serotinum subsp. serotinum";2017;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF35";"29T";635000;4555000;"Dipcadi serotinum subsp. serotinum";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Dipcadi serotinum subsp. serotinum";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC44";"29S";645000;4245000;"Dipcadi serotinum subsp. serotinum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Dipcadi serotinum subsp. serotinum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Dipcadi serotinum subsp. serotinum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Dipcadi serotinum subsp. serotinum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Dipcadi serotinum subsp. serotinum";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Dipcadi serotinum subsp. serotinum";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Dipcadi serotinum subsp. serotinum";2008;3;11;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Dipcadi serotinum subsp. serotinum";2016;3;29;"AndrÃ© Carapeto"
"PD49";"29S";645000;4395000;"Dipcadi serotinum subsp. serotinum";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Dipcadi serotinum subsp. serotinum";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Dipcadi serotinum subsp. serotinum";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PF42";"29T";645000;4525000;"Dipcadi serotinum subsp. serotinum";2005;7;13;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Dipcadi serotinum subsp. serotinum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Dipcadi serotinum subsp. serotinum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Dipcadi serotinum subsp. serotinum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Dipcadi serotinum subsp. serotinum";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Dipcadi serotinum subsp. serotinum";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC53";"29S";655000;4235000;"Dipcadi serotinum subsp. serotinum";2017;4;3;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Dipcadi serotinum subsp. serotinum";2022;5;3;"Miguel Porto"
"PC59";"29S";655000;4295000;"Dipcadi serotinum subsp. serotinum";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Dipcadi serotinum subsp. serotinum";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Dipcadi serotinum subsp. serotinum";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Dipcadi serotinum subsp. serotinum";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD59";"29S";655000;4395000;"Dipcadi serotinum subsp. serotinum";2023;4;2;"Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Dipcadi serotinum subsp. serotinum";2023;4;2;"Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Dipcadi serotinum subsp. serotinum";2023;6;11;"Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Dipcadi serotinum subsp. serotinum";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE51";"29S";655000;4415000;"Dipcadi serotinum subsp. serotinum";2019;5;1;"JosÃ© Costa"
"PE53";"29T";655000;4435000;"Dipcadi serotinum subsp. serotinum";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF54";"29T";655000;4545000;"Dipcadi serotinum subsp. serotinum";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Dipcadi serotinum subsp. serotinum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Dipcadi serotinum subsp. serotinum";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Dipcadi serotinum subsp. serotinum";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Dipcadi serotinum subsp. serotinum";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Dipcadi serotinum subsp. serotinum";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dipcadi serotinum subsp. serotinum";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Dipcadi serotinum subsp. serotinum";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Dipcadi serotinum subsp. serotinum";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dipcadi serotinum subsp. serotinum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dipcadi serotinum subsp. serotinum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dipcadi serotinum subsp. serotinum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Dipcadi serotinum subsp. serotinum";2016;3;31;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Dipcadi serotinum subsp. serotinum";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF64";"29T";665000;4545000;"Dipcadi serotinum subsp. serotinum";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Dipcadi serotinum subsp. serotinum";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Dipcadi serotinum subsp. serotinum";2012;1;11;"AndrÃ© Carapeto"
"PF66";"29T";665000;4565000;"Dipcadi serotinum subsp. serotinum";2013;4;25;"Miguel Porto"
"PF66";"29T";665000;4565000;"Dipcadi serotinum subsp. serotinum";2013;4;24;"Miguel Porto"
"PC71";"29S";675000;4215000;"Dipcadi serotinum subsp. serotinum";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2018;4;12;"Mauro Raposo (LVFlora)"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2018;4;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dipcadi serotinum subsp. serotinum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Dipcadi serotinum subsp. serotinum";2023;4;1;"Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Dipcadi serotinum subsp. serotinum";2023;4;1;"Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Dipcadi serotinum subsp. serotinum";2023;6;11;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Dipcadi serotinum subsp. serotinum";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Dipcadi serotinum subsp. serotinum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Dipcadi serotinum subsp. serotinum";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PF73";"29T";675000;4535000;"Dipcadi serotinum subsp. serotinum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Dipcadi serotinum subsp. serotinum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Dipcadi serotinum subsp. serotinum";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Dipcadi serotinum subsp. serotinum";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Dipcadi serotinum subsp. serotinum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Dipcadi serotinum subsp. serotinum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Dipcadi serotinum subsp. serotinum";2013;5;26;"Miguel Porto"
"PF88";"29T";685000;4585000;"Dipcadi serotinum subsp. serotinum";2010;6;13;"Carlos Aedo"
"PF88";"29T";685000;4585000;"Dipcadi serotinum subsp. serotinum";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Dipcadi serotinum subsp. serotinum";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Dipcadi serotinum subsp. serotinum";2020;6;11;"Miguel Porto"
"QF09";"29T";705000;4595000;"Dipcadi serotinum subsp. serotinum";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Dipcadi serotinum subsp. serotinum";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QF17";"29T";715000;4575000;"Dipcadi serotinum subsp. serotinum";2003;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Dipcadi serotinum subsp. serotinum";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Dipcadi serotinum subsp. serotinum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Dipcadi serotinum subsp. serotinum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Dipcadi serotinum subsp. serotinum";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
