latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.03742907043,-6.9180680039681,"Lamarckia aurea","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.127450496244,-6.9152239114196,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Lamarckia aurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.217470348007,-6.9123668981334,"Lamarckia aurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.217470348007,-6.9123668981334,"Lamarckia aurea","Miguel Porto","Miguel Porto",14/6/2013,10000
41.307488624194,-6.9094968969909,"Lamarckia aurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.395267446184,-6.7870751838521,"Lamarckia aurea","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges",18/4/2014,10000
41.48290613378,-6.66432420363,"Lamarckia aurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.572905143693,-6.6610832855481,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.297823356592,-6.4320854864635,"Lamarckia aurea","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.477794175234,-6.4249896665239,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",20/6/2020,10000
41.385075723056,-6.3090670884496,"Lamarckia aurea","João Domingues Almeida","João Domingues Almeida",20/3/2001,10000
41.385075723056,-6.3090670884496,"Lamarckia aurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
