latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.859946427212,-7.7349355927059,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",30/7/2016,10000
37.9853637318,-7.6904533449357,"Urtica dioica","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/11/2013,10000
39.246700610787,-7.6673129117472,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.426868319712,-7.6638871685329,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/9/2010,10000
39.516949981649,-7.6621627350085,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.516949981649,-7.6621627350085,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/7/2011,10000
39.697108914505,-7.65869055232,"Urtica dioica","David T. Holyoak","David T. Holyoak",21/7/2012,10000
40.147480578004,-7.6498722641918,"Urtica dioica","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.147480578004,-7.6498722641918,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2011,10000
40.147480578004,-7.6498722641918,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2011,10000
40.147480578004,-7.6498722641918,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.327618952079,-7.6462889804805,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Urtica dioica","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Urtica dioica","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Urtica dioica","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.417685929399,-7.6444851831897,"Urtica dioica","Alexandre Silva","Alexandre Silva",29/4/2015,10000
41.138168574394,-7.6297575598053,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2024,10000
41.318274427551,-7.6259915162364,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2022,10000
41.408325127452,-7.6240956329762,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/11/2014,10000
41.498374341619,-7.6221911156862,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",21/11/2014,10000
41.498374341619,-7.6221911156862,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/11/2017,10000
41.678468308979,-7.618355997828,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",29/3/2014,10000
41.678468308979,-7.618355997828,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",29/3/2014,10000
41.768513060311,-7.6164253058002,"Urtica dioica","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2019,10000
39.425475979604,-7.5477370389005,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.515553202478,-7.5458628216565,"Urtica dioica","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.875847335488,-7.5382812065888,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/9/2011,10000
39.875847335488,-7.5382812065888,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2013,10000
39.965917172959,-7.5363644039933,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Urtica dioica","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.146052404491,-7.5325048185578,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
40.146052404491,-7.5325048185578,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
40.236117796176,-7.5305619482481,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/7/2010,10000
40.326181703573,-7.5286103006871,"Urtica dioica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/8/2020,10000
40.326181703573,-7.5286103006871,"Urtica dioica","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.326181703573,-7.5286103006871,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",22/7/2010,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Alexandre Silva","Alexandre Silva",10/6/2015,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",20/7/2010,10000
41.046639391281,-7.5126757218886,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/10/2021,10000
41.136689889113,-7.5106430334978,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2022,10000
41.31678639746,-7.5065498942279,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.31678639746,-7.5065498942279,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.406832405876,-7.5044893469348,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",28/3/2015,10000
41.406832405876,-7.5044893469348,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2020,10000
41.496876915739,-7.5024194163159,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/11/2021,10000
41.496876915739,-7.5024194163159,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/10/2021,10000
41.586919926025,-7.5003400532425,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/10/2015,10000
41.67696143572,-7.4982512082113,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
41.67696143572,-7.4982512082113,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
41.67696143572,-7.4982512082113,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2022,10000
41.67696143572,-7.4982512082113,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.857039949339,-7.4940448723678,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2022,10000
41.857039949339,-7.4940448723678,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2022,10000
38.162798559753,-7.4589992648132,"Urtica dioica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/4/2017,10000
39.243818435112,-7.4356160892546,"Urtica dioica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.333893819292,-7.4336102065808,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/7/2011,10000
39.333893819292,-7.4336102065808,"Urtica dioica","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Urtica dioica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.423967719269,-7.431595307979,"Urtica dioica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Urtica dioica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Urtica dioica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Urtica dioica","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Urtica dioica","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.423967719269,-7.431595307979,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.514040133703,-7.4295713487707,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.054443350121,-7.417234776942,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/9/2011,10000
40.054443350121,-7.417234776942,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/9/2011,10000
40.234565812146,-7.4130480218598,"Urtica dioica","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.234565812146,-7.4130480218598,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/7/2011,10000
40.324624798067,-7.4109404513698,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.324624798067,-7.4109404513698,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2011,10000
40.324624798067,-7.4109404513698,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.414682285607,-7.4088233548926,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.414682285607,-7.4088233548926,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2011,10000
40.414682285607,-7.4088233548926,"Urtica dioica","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.504738273539,-7.4066966839638,"Urtica dioica","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Urtica dioica","Alexandre Silva","Alexandre Silva",10/7/2010,10000
40.684845745722,-7.4024144230746,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Urtica dioica","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.045042641934,-7.393732834747,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",14/6/2011,10000
41.405215411734,-7.3848924538836,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",29/3/2015,10000
41.405215411734,-7.3848924538836,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",13/4/2022,10000
41.585292726503,-7.3804116791305,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",15/3/2014,10000
41.585292726503,-7.3804116791305,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",18/3/2017,10000
41.585292726503,-7.3804116791305,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",1/5/2018,10000
41.765363982711,-7.3758899490101,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/6/2022,10000
41.855397336144,-7.373613590789,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
38.701751838727,-7.332505598416,"Urtica dioica","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2016,10000
39.332274829237,-7.317626573634,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Urtica dioica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/4/2015,10000
39.422343564657,-7.315462647665,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/7/2011,10000
39.422343564657,-7.315462647665,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/7/2011,10000
39.422343564657,-7.315462647665,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
39.872664733651,-7.3044960942986,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.052782671612,-7.3000399914205,"Urtica dioica","Rute Cara̤a","Rute Cara̤a",,10000
40.322948262851,-7.2932801389665,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/7/2011,10000
40.322948262851,-7.2932801389665,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/6/2011,10000
40.413000437086,-7.2910064639418,"Urtica dioica","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.413000437086,-7.2910064639418,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2011,10000
40.593100243419,-7.2864282159264,"Urtica dioica","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/8/2016,10000
40.593100243419,-7.2864282159264,"Urtica dioica","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Urtica dioica","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.773193984952,-7.2818084191343,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
41.04332320347,-7.2747998833994,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.223401738685,-7.2700743308447,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2015,10000
41.403474174041,-7.2653057052617,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
41.403474174041,-7.2653057052617,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
41.673571368702,-7.2580710176401,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",15/3/2014,10000
41.673571368702,-7.2580710176401,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/7/2021,10000
39.060341671553,-7.208529466136,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/11/2013,10000
40.231104117917,-7.1780493380866,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Urtica dioica","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.411198609498,-7.1731998685032,"Urtica dioica","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.411198609498,-7.1731998685032,"Urtica dioica","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.411198609498,-7.1731998685032,"Urtica dioica","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.591286986637,-7.1683064431058,"Urtica dioica","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.591286986637,-7.1683064431058,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.591286986637,-7.1683064431058,"Urtica dioica","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Urtica dioica","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2002,10000
41.041481106501,-7.1558776038306,"Urtica dioica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2016,10000
41.491636773197,-7.1431639929576,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
40.04910593563,-7.0656813837317,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/9/2011,10000
40.229194468289,-7.0605659864368,"Urtica dioica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/7/2011,10000
40.319236422948,-7.0579909506544,"Urtica dioica","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Urtica dioica","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Urtica dioica","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.319236422948,-7.0579909506544,"Urtica dioica","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Urtica dioica","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Urtica dioica","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Urtica dioica","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.499315701426,-7.052805911135,"Urtica dioica","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Urtica dioica","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Urtica dioica","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Urtica dioica","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.499315701426,-7.052805911135,"Urtica dioica","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.589353022272,-7.050195788605,"Urtica dioica","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.589353022272,-7.050195788605,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/11/2015,10000
40.859455693563,-7.0422942877906,"Urtica dioica","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Urtica dioica","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.219570854837,-7.0315906866391,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Urtica dioica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Urtica dioica","Miguel Porto","Miguel Porto",10/6/2013,10000
41.309595754564,-7.0288843229589,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2021,10000
41.309595754564,-7.0288843229589,"Urtica dioica","Miguel Porto","Miguel Porto",19/6/2014,10000
41.399619095223,-7.0261656470629,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Urtica dioica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Urtica dioica","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
41.579661093734,-7.0206911010414,"Urtica dioica","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
41.579661093734,-7.0206911010414,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Urtica dioica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.849712363687,-7.0123853175689,"Urtica dioica","Francisco Clamote","Francisco Clamote",25/6/2015,10000
