latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.880799038075,-8.005949247576,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.880799038075,-8.005949247576,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/7/2013,10000
39.880799038075,-8.005949247576,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",3/10/2012,10000
39.970884615,-8.0046454093577,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.060968752021,-8.0033356890919,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.060968752021,-8.0033356890919,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Mentha suaveolens","José Costa","José Costa",16/8/2020,10000
40.241132702549,-8.00069848357,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.241132702549,-8.00069848357,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.42129088218,-7.9980373910939,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.871661036302,-7.9912785473884,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.871661036302,-7.9912785473884,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.871661036302,-7.9912785473884,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Mentha suaveolens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.412057400101,-7.9829633346493,"Mentha suaveolens","André Carapeto","André Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Mentha suaveolens","André Carapeto","André Carapeto",19/2/2013,10000
41.502118377451,-7.9815553132774,"Mentha suaveolens","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.59217790038,-7.9801408742594,"Mentha suaveolens","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.59217790038,-7.9801408742594,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",5/10/2012,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",28/8/2013,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Mentha suaveolens","André Carapeto","André Carapeto",26/8/2013,10000
41.772292580022,-7.9772926082471,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2012,10000
41.862347735288,-7.9758587130873,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
37.086477060259,-7.9311024980071,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/10/2021,10000
37.086477060259,-7.9311024980071,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Mentha suaveolens","Maria João Correia","Maria João Correia",11/9/2021,10000
37.176603607056,-7.9298339531636,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2021,10000
37.176603607056,-7.9298339531636,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Mentha suaveolens","Maria João Correia","Maria João Correia",4/3/2023,10000
37.176603607056,-7.9298339531636,"Mentha suaveolens","João Neiva","João Neiva",18/10/2020,10000
37.176603607056,-7.9298339531636,"Mentha suaveolens","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Mentha suaveolens","André Carapeto","André Carapeto",2/6/2005,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","Maria João Correia","Maria João Correia",23/9/2023,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","Maria João Correia","Maria João Correia",15/9/2022,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","Maria João Correia","Maria João Correia",15/9/2022,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","Maria João Correia","Maria João Correia",10/11/2021,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",19/7/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
37.266728742427,-7.9285597509116,"Mentha suaveolens","André Carapeto","André Carapeto",7/6/2013,10000
37.356852464986,-7.9272798647876,"Mentha suaveolens","André Carapeto","André Carapeto",31/7/2023,10000
37.356852464986,-7.9272798647876,"Mentha suaveolens","Maria João Correia","Maria João Correia",17/10/2022,10000
37.356852464986,-7.9272798647876,"Mentha suaveolens","Maria João Correia","Maria João Correia",17/10/2022,10000
37.356852464986,-7.9272798647876,"Mentha suaveolens","Maria João Correia","Maria João Correia",21/7/2022,10000
37.356852464986,-7.9272798647876,"Mentha suaveolens","Maria João Correia","Maria João Correia",23/11/2020,10000
37.446974773361,-7.925994268139,"Mentha suaveolens","Maria João Correia","Maria João Correia",17/9/2023,10000
37.446974773361,-7.925994268139,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",19/8/2016,10000
37.537095666191,-7.924702934123,"Mentha suaveolens","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Mentha suaveolens","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Mentha suaveolens","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Mentha suaveolens","André Carapeto","André Carapeto",21/4/2016,10000
38.077791222061,-7.9168329176893,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
38.077791222061,-7.9168329176893,"Mentha suaveolens","Maria João Correia","Maria João Correia",3/10/2022,10000
38.618435489076,-7.9087493732302,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.339214271613,-7.8976283109783,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.339214271613,-7.8976283109783,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.42930514544,-7.8962099363424,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2010,10000
39.42930514544,-7.8962099363424,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.519394576896,-7.8947851821618,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.519394576896,-7.8947851821618,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.519394576896,-7.8947851821618,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
39.609482564904,-7.8933540167328,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.699569108396,-7.891916408118,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.789654206319,-7.8904723241438,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.789654206319,-7.8904723241438,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.969820061304,-7.8875646002291,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.969820061304,-7.8875646002291,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.969820061304,-7.8875646002291,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.059900816319,-7.8861008947419,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.149980121671,-7.8846305827973,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Mentha suaveolens","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.240057976368,-7.8831536310093,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Mentha suaveolens","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.330134379428,-7.8816700057429,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.510282826776,-7.8786825989763,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.510282826776,-7.8786825989763,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2014,10000
40.780494586701,-7.8741505822962,"Mentha suaveolens","Miguel Peixoto","Miguel Peixoto",11/8/2017,10000
40.780494586701,-7.8741505822962,"Mentha suaveolens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.780494586701,-7.8741505822962,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.960628475182,-7.8710948928105,"Mentha suaveolens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
41.050693231293,-7.8695566382299,"Mentha suaveolens","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Mentha suaveolens","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Mentha suaveolens","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Mentha suaveolens","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.410937648,-7.8633333782727,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Mentha suaveolens","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Mentha suaveolens","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Mentha suaveolens","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Mentha suaveolens","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Mentha suaveolens","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Mentha suaveolens","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2022,10000
41.591051079963,-7.860179089008,"Mentha suaveolens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2022,10000
41.591051079963,-7.860179089008,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Mentha suaveolens","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Mentha suaveolens","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Mentha suaveolens","João Lourenço","João Lourenço",30/8/2016,10000
41.95126035886,-7.8537836914387,"Mentha suaveolens","João Lourenço","João Lourenço",6/9/2013,10000
41.95126035886,-7.8537836914387,"Mentha suaveolens","João Lourenço","João Lourenço",30/8/2016,10000
37.085409686915,-7.8186077280096,"Mentha suaveolens","Maria João Correia","Maria João Correia",13/9/2021,10000
37.175532761077,-7.8172057490231,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
37.175532761077,-7.8172057490231,"Mentha suaveolens","André Carapeto","André Carapeto",20/5/2020,10000
37.175532761077,-7.8172057490231,"Mentha suaveolens","João Neiva","João Neiva",1/1/2020,10000
37.175532761077,-7.8172057490231,"Mentha suaveolens","Maria João Correia","Maria João Correia",30/6/2019,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Mentha suaveolens","André Carapeto","André Carapeto",12/4/2013,10000
37.355774649298,-7.8143830051044,"Mentha suaveolens","Maria João Correia","Maria João Correia",11/9/2023,10000
37.355774649298,-7.8143830051044,"Mentha suaveolens","Maria João Correia","Maria João Correia",21/7/2022,10000
37.355774649298,-7.8143830051044,"Mentha suaveolens","Maria João Correia","Maria João Correia",8/11/2021,10000
37.355774649298,-7.8143830051044,"Mentha suaveolens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.445893460506,-7.8129621814768,"Mentha suaveolens","Maria João Correia","Maria João Correia",3/9/2022,10000
37.445893460506,-7.8129621814768,"Mentha suaveolens","Maria João Correia","Maria João Correia",25/8/2021,10000
37.445893460506,-7.8129621814768,"Mentha suaveolens","Maria João Correia","Maria João Correia",7/8/2021,10000
37.626126810077,-7.8101014825697,"Mentha suaveolens","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",3/4/2022,10000
37.626126810077,-7.8101014825697,"Mentha suaveolens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Mentha suaveolens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.166792577039,-7.8013647944393,"Mentha suaveolens","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",21/7/2003,10000
38.256898524656,-7.7998858117726,"Mentha suaveolens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
38.617307942835,-7.7939033879953,"Mentha suaveolens","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Mentha suaveolens","André Carapeto","André Carapeto",22/2/2016,10000
38.887599880171,-7.7893458470406,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2011,10000
39.247968898506,-7.783173131876,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.338057532382,-7.7816125861491,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.428144715643,-7.7800450249792,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Mentha suaveolens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.518230447144,-7.7784704135893,"Mentha suaveolens","Rute Caraça","Rute Caraça",,10000
39.608314725752,-7.7768887169465,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",13/8/2012,10000
