latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.08743774628,-8.0436029019194,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",14/4/2002,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",4/3/2015,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Trifolium stellatum","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Trifolium stellatum","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Trifolium stellatum","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Trifolium stellatum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Trifolium stellatum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Trifolium stellatum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Trifolium stellatum","André Carapeto","André Carapeto",3/4/2006,10000
37.357822549857,-8.0401824378485,"Trifolium stellatum","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Trifolium stellatum","Maria João Correia","Maria João Correia",22/3/2024,10000
37.447948005932,-8.0390320950461,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.538072053908,-8.0378766182933,"Trifolium stellatum","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Trifolium stellatum","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Trifolium stellatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Trifolium stellatum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Trifolium stellatum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.988671127019,-8.0320213723954,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","André Carapeto","André Carapeto",7/4/2016,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Trifolium stellatum","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Cristina Tauleigne Gomes",13/5/2012,10000
38.259013592048,-8.0284450420328,"Trifolium stellatum","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Trifolium stellatum","André Carapeto","André Carapeto",12/4/2016,10000
38.619450335078,-8.0236014660948,"Trifolium stellatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.709555963505,-8.0223769817529,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2022,10000
38.709555963505,-8.0223769817529,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.6105336776,-8.0098257632419,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.790712022212,-8.0072472331848,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
36.996349103435,-7.9323654117185,"Trifolium stellatum","João Neiva","João Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2021,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Trifolium stellatum","André Carapeto","André Carapeto",28/4/2006,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2023,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/5/2014,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2022,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","André Carapeto","André Carapeto",19/5/2020,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.176603607056,-7.9298339531636,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.266728742427,-7.9285597509116,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.266728742427,-7.9285597509116,"Trifolium stellatum","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Trifolium stellatum","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.446974773361,-7.925994268139,"Trifolium stellatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/5/2022,10000
37.446974773361,-7.925994268139,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.987678850391,-7.918159250486,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Trifolium stellatum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",23/6/2019,10000
38.077791222061,-7.9168329176893,"Trifolium stellatum","André Carapeto","André Carapeto",18/5/2015,10000
39.068933006873,-7.9018454711838,"Trifolium stellatum","Adelaide Clemente","Adelaide Clemente",21/4/2013,10000
39.068933006873,-7.9018454711838,"Trifolium stellatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.249121956505,-7.8990403375408,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
40.059900816319,-7.8861008947419,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/4/2022,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/4/2017,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","Maria João Correia","Maria João Correia",10/4/2021,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","Maria João Correia","Maria João Correia",10/4/2021,10000
37.085409686915,-7.8186077280096,"Trifolium stellatum","Maria João Correia","Maria João Correia",6/4/2019,10000
37.175532761077,-7.8172057490231,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Trifolium stellatum","Maria João Correia","Maria João Correia",29/4/2022,10000
37.175532761077,-7.8172057490231,"Trifolium stellatum","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Trifolium stellatum","Maria João Correia","Maria João Correia",19/4/2019,10000
37.175532761077,-7.8172057490231,"Trifolium stellatum","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.355774649298,-7.8143830051044,"Trifolium stellatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Trifolium stellatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Trifolium stellatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Trifolium stellatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Trifolium stellatum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",10/4/2021,10000
37.626126810077,-7.8101014825697,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Trifolium stellatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Trifolium stellatum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Trifolium stellatum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",17/4/2022,10000
37.71624134566,-7.8086615473264,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
39.608314725752,-7.7768887169465,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
39.788478919817,-7.773703926474,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/4/2018,10000
37.17435489839,-7.7045838009089,"Trifolium stellatum","Maria João Correia","Maria João Correia",9/4/2023,10000
37.17435489839,-7.7045838009089,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Trifolium stellatum","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Trifolium stellatum","André Carapeto","André Carapeto",21/5/2010,10000
37.264472724487,-7.703041569995,"Trifolium stellatum","Maria João Correia","Maria João Correia",29/4/2022,10000
37.444704085264,-7.6999364392957,"Trifolium stellatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Trifolium stellatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Trifolium stellatum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",24/3/2019,10000
37.534817617013,-7.6983734747797,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Trifolium stellatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Trifolium stellatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/4/2022,10000
37.624929714402,-7.6968035339463,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/5/2021,10000
37.624929714402,-7.6968035339463,"Trifolium stellatum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Trifolium stellatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
