QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB26";"29S";625000;4165000;"Spergularia purpurea";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Spergularia purpurea";2014;4;18;"David T. Holyoak"
"PC24";"29S";625000;4245000;"Spergularia purpurea";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Spergularia purpurea";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Spergularia purpurea";2018;6;29;"Paulo Pereira (LVFlora)"
"PC28";"29S";625000;4285000;"Spergularia purpurea";2016;5;30;"AndrÃ© Carapeto"
"PD26";"29S";625000;4365000;"Spergularia purpurea";;;;"Rute CaraÃ§a"
"PD27";"29S";625000;4375000;"Spergularia purpurea";2016;6;10;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Spergularia purpurea";2014;4;30;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Spergularia purpurea";2014;4;30;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Spergularia purpurea";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Spergularia purpurea";2013;5;22;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Spergularia purpurea";2013;4;2;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Spergularia purpurea";2022;5;5;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Spergularia purpurea";2022;5;5;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Spergularia purpurea";2013;7;27;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Spergularia purpurea";2010;10;12;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Spergularia purpurea";2019;7;10;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Spergularia purpurea";2018;5;;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Spergularia purpurea";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Spergularia purpurea";2009;6;25;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Spergularia purpurea";2015;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Spergularia purpurea";2012;7;1;"Alexandre Silva"
"PF24";"29T";625000;4545000;"Spergularia purpurea";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Spergularia purpurea";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Spergularia purpurea";2014;7;17;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Spergularia purpurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Spergularia purpurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Spergularia purpurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Spergularia purpurea";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Spergularia purpurea";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Spergularia purpurea";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Spergularia purpurea";2005;4;1;"Miguel Porto"
"PB35";"29S";635000;4155000;"Spergularia purpurea";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB35";"29S";635000;4155000;"Spergularia purpurea";2024;4;7;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Spergularia purpurea";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC38";"29S";635000;4285000;"Spergularia purpurea";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Spergularia purpurea";2016;2;24;"AndrÃ© Carapeto"
"PD34";"29S";635000;4345000;"Spergularia purpurea";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Spergularia purpurea";2007;12;27;"David T. Holyoak"
"PD36";"29S";635000;4365000;"Spergularia purpurea";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Spergularia purpurea";2013;5;24;"Francisco Clamote"
"PD39";"29S";635000;4395000;"Spergularia purpurea";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Spergularia purpurea";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Spergularia purpurea";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Spergularia purpurea";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Spergularia purpurea";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Spergularia purpurea";2015;4;10;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Spergularia purpurea";2022;5;5;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Spergularia purpurea";2022;5;5;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Spergularia purpurea";2023;6;10;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Spergularia purpurea";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE37";"29T";635000;4475000;"Spergularia purpurea";2023;4;22;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Spergularia purpurea";2023;4;24;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Spergularia purpurea";2023;6;14;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Spergularia purpurea";2002;6;19;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Spergularia purpurea";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Spergularia purpurea";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Spergularia purpurea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Spergularia purpurea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG32";"29T";635000;4625000;"Spergularia purpurea";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Spergularia purpurea";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Spergularia purpurea";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC40";"29S";645000;4205000;"Spergularia purpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC41";"29S";645000;4215000;"Spergularia purpurea";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Spergularia purpurea";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Spergularia purpurea";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Spergularia purpurea";;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PC42";"29S";645000;4225000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC42";"29S";645000;4225000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PD42";"29S";645000;4325000;"Spergularia purpurea";2013;5;22;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Spergularia purpurea";2013;5;25;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Spergularia purpurea";2014;5;1;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Spergularia purpurea";2013;4;21;"David T. Holyoak"
"PD49";"29S";645000;4395000;"Spergularia purpurea";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Spergularia purpurea";2013;6;4;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Spergularia purpurea";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Spergularia purpurea";2013;4;21;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Spergularia purpurea";;;;"Rute CaraÃ§a"
"PE42";"29S";645000;4425000;"Spergularia purpurea";2007;6;;"Vasco Silva"
"PE43";"29T";645000;4435000;"Spergularia purpurea";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Spergularia purpurea";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Spergularia purpurea";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Spergularia purpurea";2016;6;7;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Spergularia purpurea";2016;4;9;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Spergularia purpurea";2013;6;20;"AndrÃ© Carapeto"
"PE49";"29T";645000;4495000;"Spergularia purpurea";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Spergularia purpurea";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Spergularia purpurea";2022;9;1;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Spergularia purpurea";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Spergularia purpurea";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Spergularia purpurea";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Spergularia purpurea";2023;6;14;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Spergularia purpurea";2023;6;11;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Spergularia purpurea";2008;7;2;"JoÃ£o Domingues Almeida"
"PG41";"29T";645000;4615000;"Spergularia purpurea";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Spergularia purpurea";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Spergularia purpurea";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC52";"29S";655000;4225000;"Spergularia purpurea";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Spergularia purpurea";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Spergularia purpurea";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PD50";"29S";655000;4305000;"Spergularia purpurea";2014;4;15;"David T. Holyoak"
"PD52";"29S";655000;4325000;"Spergularia purpurea";2014;4;15;"David T. Holyoak"
"PD59";"29S";655000;4395000;"Spergularia purpurea";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Spergularia purpurea";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Spergularia purpurea";2016;4;7;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Spergularia purpurea";2013;6;5;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Spergularia purpurea";2012;10;1;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Spergularia purpurea";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE54";"29T";655000;4445000;"Spergularia purpurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Spergularia purpurea";2014;6;13;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Spergularia purpurea";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Spergularia purpurea";2023;6;11;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Spergularia purpurea";2014;8;12;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Spergularia purpurea";2022;4;30;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Spergularia purpurea";2022;9;3;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Spergularia purpurea";2019;6;15;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Spergularia purpurea";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Spergularia purpurea";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Spergularia purpurea";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Spergularia purpurea";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Spergularia purpurea";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Spergularia purpurea";2010;5;20;"Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Spergularia purpurea";2012;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC61";"29S";665000;4215000;"Spergularia purpurea";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Spergularia purpurea";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PD61";"29S";665000;4315000;"Spergularia purpurea";2014;4;16;"David T. Holyoak"
"PD69";"29S";665000;4395000;"Spergularia purpurea";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Spergularia purpurea";2013;6;4;"David T. Holyoak"
"PE63";"29T";665000;4435000;"Spergularia purpurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Spergularia purpurea";2017;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE64";"29T";665000;4445000;"Spergularia purpurea";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Spergularia purpurea";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Spergularia purpurea";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Spergularia purpurea";2015;7;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Spergularia purpurea";2019;9;1;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Spergularia purpurea";2018;8;5;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Spergularia purpurea";2016;6;6;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Spergularia purpurea";2017;5;4;"Anabela Amado (LVFlora)"
"PF64";"29T";665000;4545000;"Spergularia purpurea";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Spergularia purpurea";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Spergularia purpurea";2018;5;31;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Spergularia purpurea";2013;5;11;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Spergularia purpurea";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Spergularia purpurea";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Spergularia purpurea";2014;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Spergularia purpurea";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Spergularia purpurea";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Spergularia purpurea";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Spergularia purpurea";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Spergularia purpurea";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Spergularia purpurea";2015;6;26;"Francisco Clamote"
"PC71";"29S";675000;4215000;"Spergularia purpurea";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Spergularia purpurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Spergularia purpurea";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Spergularia purpurea";2012;10;1;"David T. Holyoak"
"PE71";"29S";675000;4415000;"Spergularia purpurea";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Spergularia purpurea";2016;4;7;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Spergularia purpurea";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Spergularia purpurea";2023;4;4;"Jael Palhas"
"PE78";"29T";675000;4485000;"Spergularia purpurea";2019;8;31;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Spergularia purpurea";2022;9;1;"JoÃ£o Domingues Almeida"
"PF72";"29T";675000;4525000;"Spergularia purpurea";2019;8;27;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Spergularia purpurea";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergularia purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF78";"29T";675000;4585000;"Spergularia purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Spergularia purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Spergularia purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Spergularia purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergularia purpurea";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergularia purpurea";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Spergularia purpurea";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Spergularia purpurea";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Spergularia purpurea";2013;7;23;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Spergularia purpurea";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Spergularia purpurea";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE86";"29T";685000;4465000;"Spergularia purpurea";2013;6;16;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Spergularia purpurea";2016;4;9;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Spergularia purpurea";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Spergularia purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Spergularia purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Spergularia purpurea";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergularia purpurea";2020;5;21;"Miguel Porto (AGRIVOLE)"
