latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.973960304352,-8.4730205694166,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.973960304352,-8.4730205694166,"Genista tournefortii subsp. tournefortii","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Genista tournefortii subsp. tournefortii","JosÃ© Costa","JosÃ© Costa",27/4/2022,10000
40.064054213193,-8.47232705192,"Genista tournefortii subsp. tournefortii","JosÃ© Costa","JosÃ© Costa",19/4/2022,10000
40.24423778385,-8.470930608879,"Genista tournefortii subsp. tournefortii","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Genista tournefortii subsp. tournefortii","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/3/2013,10000
39.612986485586,-8.3592728970818,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.703084187806,-8.3584404109078,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","JosÃ© Costa","JosÃ© Costa",10/5/2022,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2014,10000
39.793180473133,-8.3576041744603,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Genista tournefortii subsp. tournefortii","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Genista tournefortii subsp. tournefortii","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Genista tournefortii subsp. tournefortii","JosÃ© Costa","JosÃ© Costa",20/4/2022,10000
40.063460819092,-8.3550727750101,"Genista tournefortii subsp. tournefortii","JosÃ© Costa","JosÃ© Costa",20/4/2022,10000
40.603257435641,-8.2317165806851,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.440131168315,-8.1406055660793,"Genista tournefortii subsp. tournefortii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
40.497267546715,-6.9348649194107,"Genista tournefortii subsp. tournefortii","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
40.495099134986,-6.8169364167283,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/5/2014,10000
41.755290124303,-6.7747462772461,"Genista tournefortii subsp. tournefortii","Carlos Aguiar","Carlos Aguiar",,10000
41.654998563968,-6.2978540609941,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",2/6/2018,10000
