latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Sanguisorba verrucosa","Sara Lobo Dias","Sara Lobo Dias",23/6/2023,10000
37.712311171901,-7.4683784128115,"Sanguisorba verrucosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.892510512444,-7.4646518244698,"Sanguisorba verrucosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.982607991527,-7.4627760346517,"Sanguisorba verrucosa","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Sanguisorba verrucosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Sanguisorba verrucosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.162798559753,-7.4589992648132,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.433073414896,-7.453270529179,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.613249303057,-7.4494085071524,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",14/4/2015,10000
39.063663219563,-7.4396009839032,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.333893819292,-7.4336102065808,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.69418050063,-7.425496068172,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.784248450493,-7.4234446557669,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.144505329081,-7.4151461144677,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.144505329081,-7.4151461144677,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.234565812146,-7.4130480218598,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.324624798067,-7.4109404513698,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Sanguisorba verrucosa","Alexandre Silva","Alexandre Silva",,10000
40.594792760646,-7.4045603897556,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2004,10000
40.774897227571,-7.4002587343576,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
41.045042641934,-7.393732834747,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.225132047221,-7.3893326992375,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.315174485139,-7.3871176163643,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.405215411734,-7.3848924538836,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Sanguisorba verrucosa","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.765363982711,-7.3758899490101,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.8008784423,-7.352969771506,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",9/4/2022,10000
37.8008784423,-7.352969771506,"Sanguisorba verrucosa","Miguel Porto","Miguel Porto",9/4/2022,10000
37.981064944708,-7.348949656825,"Sanguisorba verrucosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Sanguisorba verrucosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/6/2019,10000
37.981064944708,-7.348949656825,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.071155984526,-7.3469261164508,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.251333633541,-7.3428518545146,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.341420239628,-7.3408010459714,"Sanguisorba verrucosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Sanguisorba verrucosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.701751838727,-7.332505598416,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
39.332274829237,-7.317626573634,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.692540773255,-7.3089122954478,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.962724456116,-7.3022730556003,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.232894576313,-7.2955435841835,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.322948262851,-7.2932801389665,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.503051097708,-7.2887225070711,"Sanguisorba verrucosa","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.683147872927,-7.2841235376867,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",27/7/2006,10000
40.773193984952,-7.2818084191343,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",4/7/2007,10000
40.863238578224,-7.2794828066514,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.953281651481,-7.2771466462162,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.04332320347,-7.2747998833994,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.04332320347,-7.2747998833994,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.133363232949,-7.2724424633607,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.223401738685,-7.2700743308447,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",23/3/2015,10000
41.313438719454,-7.2676954301772,"Sanguisorba verrucosa","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Sanguisorba verrucosa","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
41.583540499857,-7.2604935561636,"Sanguisorba verrucosa","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.673571368702,-7.2580710176401,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
37.979411813894,-7.2351322927236,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.069497522461,-7.2329694282872,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/5/2010,10000
38.159581741777,-7.2307968957057,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.249664470209,-7.228614648671,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.249664470209,-7.228614648671,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Sanguisorba verrucosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",21/5/1999,10000
38.339745706132,-7.2264226405399,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.880201689279,-7.2130629538305,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
39.78084121224,-7.1899835979558,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.141054582711,-7.1804577282131,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.411198609498,-7.1731998685032,"Sanguisorba verrucosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Sanguisorba verrucosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.591286986637,-7.1683064431058,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.771369238263,-7.1633686120083,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.771369238263,-7.1633686120083,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/5/2009,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.131515321408,-7.1533578991405,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.131515321408,-7.1533578991405,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
