latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.063460819092,-8.3550727750101,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.153551428249,-8.3542213483002,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Smyrnium olusatrum","André Carapeto","André Carapeto",18/3/2014,10000
40.153551428249,-8.3542213483002,"Smyrnium olusatrum","André Carapeto","André Carapeto",28/2/2013,10000
40.243640616279,-8.3533660760269,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",23/10/2022,10000
40.333728382377,-8.3525069387042,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.874225074876,-8.3472698390158,"Smyrnium olusatrum","José Costa","José Costa",22/5/2021,10000
37.269307367613,-8.2668781760472,"Smyrnium olusatrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Smyrnium olusatrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.539699474671,-8.2642388602082,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/3/2019,10000
37.539699474671,-8.2642388602082,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.539699474671,-8.2642388602082,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.629827384829,-8.26335122264,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.719953896842,-8.2624596213058,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.170565442891,-8.2579414963442,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.170565442891,-8.2579414963442,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/12/2019,10000
38.260683541111,-8.2570257134191,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2018,10000
38.260683541111,-8.2570257134191,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/11/2021,10000
38.260683541111,-8.2570257134191,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Smyrnium olusatrum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.440915517442,-8.2551818336758,"Smyrnium olusatrum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.440915517442,-8.2551818336758,"Smyrnium olusatrum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.531029393333,-8.2542536972309,"Smyrnium olusatrum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
40.152837117059,-8.2368161391968,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Smyrnium olusatrum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/2/2021,10000
41.143714583768,-8.2254430115479,"Smyrnium olusatrum","João Lourenço","João Lourenço",25/3/2016,10000
42.134418362302,-8.2134879583056,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Smyrnium olusatrum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Smyrnium olusatrum","Rainer Burkard","Rainer Burkard",3/3/2020,10000
37.178424180119,-8.1551067462755,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",4/2/2020,10000
37.178424180119,-8.1551067462755,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.268555233455,-8.1541006786341,"Smyrnium olusatrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Smyrnium olusatrum","André Carapeto","André Carapeto",17/1/2006,10000
38.169788617753,-8.1437896327103,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.350018397992,-8.1416716649441,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.350018397992,-8.1416716649441,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.620352463669,-8.1384590236806,"Smyrnium olusatrum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2020,10000
38.620352463669,-8.1384590236806,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.71046098646,-8.1373785337638,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
37.08743774628,-8.0436029019194,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Smyrnium olusatrum","João Neiva","João Neiva",8/12/2017,10000
37.08743774628,-8.0436029019194,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Smyrnium olusatrum","André Carapeto","André Carapeto",2/2/2002,10000
37.08743774628,-8.0436029019194,"Smyrnium olusatrum","André Carapeto","André Carapeto",13/3/2006,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto","André Carapeto",26/3/2021,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto","André Carapeto",26/12/2016,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto","André Carapeto",21/2/2007,10000
37.177567418693,-8.0424678175184,"Smyrnium olusatrum","André Carapeto","André Carapeto",29/3/2005,10000
37.267695687,-8.0413276707222,"Smyrnium olusatrum","João Neiva","João Neiva",19/3/2023,10000
37.267695687,-8.0413276707222,"Smyrnium olusatrum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Smyrnium olusatrum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
38.078786699411,-8.030834577753,"Smyrnium olusatrum","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Smyrnium olusatrum","André Carapeto","André Carapeto",17/5/2015,10000
38.34912490987,-8.0272422498935,"Smyrnium olusatrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.34912490987,-8.0272422498935,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Smyrnium olusatrum","André Carapeto","André Carapeto",31/3/2016,10000
38.709555963505,-8.0223769817529,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.889762943521,-8.0199115193421,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.889762943521,-8.0199115193421,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
36.996349103435,-7.9323654117185,"Smyrnium olusatrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
37.086477060259,-7.9311024980071,"Smyrnium olusatrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/2/2023,10000
37.086477060259,-7.9311024980071,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/2/2021,10000
37.086477060259,-7.9311024980071,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",5/3/2020,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2021,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",10/3/2022,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.266728742427,-7.9285597509116,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",3/5/2021,10000
38.077791222061,-7.9168329176893,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/3/2022,10000
40.240057976368,-7.8831536310093,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
37.085409686915,-7.8186077280096,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",3/2/2024,10000
37.175532761077,-7.8172057490231,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",15/2/2023,10000
37.355774649298,-7.8143830051044,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",24/2/2024,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Eduardo Marabuto","Eduardo Marabuto",13/3/2012,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Eduardo Marabuto","Eduardo Marabuto",13/3/2012,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Eduardo Marabuto","Eduardo Marabuto",13/3/2012,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
37.71624134566,-7.8086615473264,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
41.139524128576,-7.7488805938659,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
37.17435489839,-7.7045838009089,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",14/3/2022,10000
37.17435489839,-7.7045838009089,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Smyrnium olusatrum","André Carapeto","André Carapeto",1/4/2007,10000
37.534817617013,-7.6983734747797,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",26/3/2022,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Smyrnium olusatrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Smyrnium olusatrum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Smyrnium olusatrum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
38.886347686872,-7.6740729593869,"Smyrnium olusatrum","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
39.33678519569,-7.6656038814192,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
41.138168574394,-7.6297575598053,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.768513060311,-7.6164253058002,"Smyrnium olusatrum","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
37.173070038393,-7.5919687046332,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",18/2/2023,10000
37.263183688334,-7.5902925060894,"Smyrnium olusatrum","Valter Jacinto","Valter Jacinto",24/1/2009,10000
37.353295898485,-7.5886088315043,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",13/4/2023,10000
37.533515993318,-7.5852189137761,"Smyrnium olusatrum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.713730310809,-7.5817986680623,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2018,10000
37.893938839057,-7.5783478069024,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.704805264219,-7.5624321471481,"Smyrnium olusatrum","André Carapeto","André Carapeto",23/2/2016,10000
38.794894237681,-7.5606239141979,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.155235475992,-7.5533095112015,"Smyrnium olusatrum","Adelaide Clemente","Adelaide Clemente",21/4/2013,10000
41.046639391281,-7.5126757218886,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.226738891524,-7.5086011069524,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
37.171678202246,-7.4793610560079,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Smyrnium olusatrum","André Carapeto","André Carapeto",31/3/2006,10000
37.982607991527,-7.4627760346517,"Smyrnium olusatrum","Eduardo Marabuto","Eduardo Marabuto",26/12/2011,10000
37.982607991527,-7.4627760346517,"Smyrnium olusatrum","Eduardo Marabuto","Eduardo Marabuto",26/12/2011,10000
38.162798559753,-7.4589992648132,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.703335038216,-7.4474645120377,"Smyrnium olusatrum","André Carapeto","André Carapeto",30/3/2016,10000
