latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.965405310479,-8.5840542772804,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2023,10000
41.055485156451,-8.5834873794106,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2017,10000
41.055485156451,-8.5834873794106,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.055485156451,-8.5834873794106,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2012,10000
41.145563583234,-8.582917905791,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",24/12/2014,10000
41.145563583234,-8.582917905791,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo","Paulo Ventura Araújo",6/9/2017,10000
41.145563583234,-8.582917905791,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2012,10000
41.235640590209,-8.5823458430539,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.235640590209,-8.5823458430539,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",28/8/2021,10000
41.505863086328,-8.5806139849326,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",17/8/2012,10000
41.595934408178,-8.5800314300052,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",5/7/2016,10000
41.595934408178,-8.5800314300052,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",27/8/2016,10000
41.686004307342,-8.5794462175815,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",16/11/2014,10000
41.776072783286,-8.578858333671,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",29/11/2015,10000
38.442148128423,-8.4843461481965,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.712497437699,-8.4824096772809,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.982834129794,-8.4804470443245,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/8/2023,10000
39.072943552066,-8.4797869531592,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.072943552066,-8.4797869531592,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.072943552066,-8.4797869531592,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
39.253158178227,-8.4784578637862,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.253158178227,-8.4784578637862,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.34326338025,-8.4777888362828,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.433367173679,-8.4771168005244,"Dittrichia viscosa subsp. viscosa","Vasco Silva","Vasco Silva",,10000
39.433367173679,-8.4771168005244,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.523469557615,-8.4764417415924,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Dittrichia viscosa subsp. viscosa","José Costa","José Costa",25/5/2022,10000
39.703670093475,-8.4750824939816,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Dittrichia viscosa subsp. viscosa","Rute Caraça","Rute Caraça",,10000
39.793768243668,-8.4743982749113,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793768243668,-8.4743982749113,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.883864980904,-8.4737109718825,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",23/10/2015,10000
39.883864980904,-8.4737109718825,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",17/4/2016,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",9/6/2013,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",12/10/2018,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",19/3/2009,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2011,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",31/3/2011,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",7/4/2011,10000
40.154146706623,-8.471630403683,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",20/5/2010,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",8/6/2000,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",11/7/2017,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",27/8/2017,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",4/5/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",26/8/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",8/8/2022,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","Filipe Covelo","Filipe Covelo",5/10/2023,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",7/11/2022,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",7/10/2021,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/6/2022,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",26/5/2017,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",6/9/2013,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/5/2008,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/5/2008,10000
40.24423778385,-8.470930608879,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",26/4/2010,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.694671900199,-8.4673838740967,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
41.054993625927,-8.4644881894363,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.054993625927,-8.4644881894363,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2022,10000
41.054993625927,-8.4644881894363,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/10/2021,10000
41.145070500592,-8.4637560319876,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.235145951246,-8.4630205458473,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2012,10000
41.505363752924,-8.4607939414588,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",6/11/2012,10000
41.595433501384,-8.4600449660712,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",5/10/2016,10000
41.595433501384,-8.4600449660712,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",17/12/2017,10000
42.045760827407,-8.4562484783558,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",13/9/2002,10000
38.171231317209,-8.3720974394087,"Dittrichia viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/7/2021,10000
38.261351560023,-8.3713225129812,"Dittrichia viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.261351560023,-8.3713225129812,"Dittrichia viscosa subsp. viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2021,10000
38.261351560023,-8.3713225129812,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.351470401735,-8.3705441187322,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.441587841257,-8.369762239955,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711931736023,-8.367395527564,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802043556188,-8.3665995411684,"Dittrichia viscosa subsp. viscosa","Adelaide Clemente","Adelaide Clemente",11/11/2012,10000
38.802043556188,-8.3665995411684,"Dittrichia viscosa subsp. viscosa","Adelaide Clemente","Adelaide Clemente",16/9/2023,10000
38.802043556188,-8.3665995411684,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.802043556188,-8.3665995411684,"Dittrichia viscosa subsp. viscosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.892153968929,-8.3657999848728,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.072370568127,-8.3641900926556,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.16247675261,-8.3633797214511,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432786834031,-8.3609266930288,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.522887367361,-8.3601016516215,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.612986485586,-8.3592728970818,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.612986485586,-8.3592728970818,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.793180473133,-8.3576041744603,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883275340694,-8.3567641689625,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883275340694,-8.3567641689625,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",23/10/2015,10000
39.883275340694,-8.3567641689625,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.97336878963,-8.355920375498,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo","Paulo Ventura Araújo",10/1/2015,10000
39.97336878963,-8.355920375498,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
40.063460819092,-8.3550727750101,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.063460819092,-8.3550727750101,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.063460819092,-8.3550727750101,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.063460819092,-8.3550727750101,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/7/2016,10000
