latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.061918075067,-8.1205763977903,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",24/5/2022,10000
40.061918075067,-8.1205763977903,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Simethis mattiazzi","Henrique Desid̩rio Paula","Henrique Desid̩rio Paula",16/4/2024,10000
40.242088062053,-8.1182493105048,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",17/5/2022,10000
40.242088062053,-8.1182493105048,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",23/4/2022,10000
40.422252309824,-8.1159011443764,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",25/5/2011,10000
40.422252309824,-8.1159011443764,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",25/5/2011,10000
40.512332279339,-8.1147190897142,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",22/4/2003,10000
40.692487905408,-8.1123389013692,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Simethis mattiazzi","Carlos Aguiar","Carlos Aguiar",23/6/2018,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2007,10000
40.872637775387,-8.109937090843,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2008,10000
40.962710549837,-8.1087280076761,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
41.052781882885,-8.1075134350406,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.142851773762,-8.1062933445207,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",31/8/2014,10000
41.142851773762,-8.1062933445207,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/5/2014,10000
41.232920221715,-8.1050677074858,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",31/8/2014,10000
41.413052785894,-8.1025996782593,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.413052785894,-8.1025996782593,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",31/5/2014,10000
41.593179569644,-8.1001091139356,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.593179569644,-8.1001091139356,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.683240792108,-8.0988553071921,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.683240792108,-8.0988553071921,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2014,10000
41.683240792108,-8.0988553071921,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",3/6/2021,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/6/2014,10000
42.043471203556,-8.0937825478197,"Simethis mattiazzi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
39.520442350845,-8.0111063654885,"Simethis mattiazzi","Miguel Porto","Miguel Porto",18/6/2013,10000
39.6105336776,-8.0098257632419,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/5/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/5/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/5/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",18/4/2013,10000
39.880799038075,-8.005949247576,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",16/5/2012,10000
39.970884615,-8.0046454093577,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.241132702549,-8.00069848357,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",2/5/2022,10000
40.241132702549,-8.00069848357,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.241132702549,-8.00069848357,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.241132702549,-8.00069848357,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.42129088218,-7.9980373910939,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2011,10000
40.691517315325,-7.994000430654,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",21/5/2015,10000
40.781589899832,-7.9926425675603,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
41.051798961779,-7.9885319087001,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
41.231931085173,-7.9857602579629,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",29/8/2014,10000
41.231931085173,-7.9857602579629,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2013,10000
41.321994969086,-7.9843649718154,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",30/8/2014,10000
41.412057400101,-7.9829633346493,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
41.59217790038,-7.9801408742594,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",18/9/2013,10000
41.682235968147,-7.9787199839003,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2012,10000
41.772292580022,-7.9772926082471,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Simethis mattiazzi","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/8/2018,10000
39.519394576896,-7.8947851821618,"Simethis mattiazzi","Jọo Farminḥo","Jọo Farminḥo",3/5/2014,10000
39.969820061304,-7.8875646002291,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",20/5/2022,10000
40.059900816319,-7.8861008947419,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",19/5/2022,10000
40.149980121671,-7.8846305827973,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",31/5/2022,10000
40.149980121671,-7.8846305827973,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",24/10/2013,10000
40.149980121671,-7.8846305827973,"Simethis mattiazzi","Paulo Silveira","Paulo Silveira",20/10/1996,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",19/5/2018,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Paulo Silveira","Paulo Silveira",16/1/1997,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2012,10000
40.240057976368,-7.8831536310093,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.690425456112,-7.8756680883522,"Simethis mattiazzi","Miguel Peixoto","Miguel Peixoto",16/4/2014,10000
40.780494586701,-7.8741505822962,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",20/5/2008,10000
40.960628475182,-7.8710948928105,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2001,10000
40.960628475182,-7.8710948928105,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.230818362896,-7.8664591294946,"Simethis mattiazzi","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",9/9/2016,10000
41.32087873668,-7.8648998025618,"Simethis mattiazzi","Miguel Porto","Miguel Porto",9/7/2015,10000
41.32087873668,-7.8648998025618,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2013,10000
41.32087873668,-7.8648998025618,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2013,10000
41.32087873668,-7.8648998025618,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2012,10000
41.681105598994,-7.8585911490144,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.681105598994,-7.8585911490144,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",12/7/2014,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.148789824684,-7.7672477520462,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",31/5/2022,10000
40.238863902306,-7.7656154556905,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",19/5/2022,10000
40.328936518395,-7.7639757843118,"Simethis mattiazzi","Jan Jansen","Jan Jansen",19/5/2018,10000
40.328936518395,-7.7639757843118,"Simethis mattiazzi","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Simethis mattiazzi","Alexandre Silva","Alexandre Silva",15/5/2015,10000
40.419007671923,-7.7623287004653,"Simethis mattiazzi","Alexandre Silva","Alexandre Silva",12/5/2014,10000
40.509077361876,-7.760674166426,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Alexandre Silva, Maria Carvalho","Paulo Ventura Ara̼jo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
40.779277640299,-7.7556654816474,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",20/5/2008,10000
40.779277640299,-7.7556654816474,"Simethis mattiazzi","Jọo Farminḥo, Am̩rico Pereira","Jọo Farminḥo, Am̩rico Pereira",10/6/2023,10000
40.869341466028,-7.7539807638972,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2001,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2001,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/6/2021,10000
41.049464711106,-7.7505883596148,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2018,10000
41.049464711106,-7.7505883596148,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2013,10000
41.049464711106,-7.7505883596148,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",3/4/2001,10000
41.589799128688,-7.7402245175253,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2020,10000
41.769898804837,-7.7367066050179,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",9/7/2014,10000
41.859946427212,-7.7349355927059,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",10/7/2021,10000
41.949992571343,-7.7331564863727,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/7/2021,10000
41.949992571343,-7.7331564863727,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/7/2021,10000
40.147480578004,-7.6498722641918,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",19/5/2022,10000
40.147480578004,-7.6498722641918,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",19/5/2022,10000
40.23755050125,-7.6480846604809,"Simethis mattiazzi","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.23755050125,-7.6480846604809,"Simethis mattiazzi","Alexandre Silva","Alexandre Silva",23/6/2012,10000
