latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.136689889113,-7.5106430334978,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2005,10000
41.226738891524,-7.5086011069524,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/4/2014,10000
37.171678202246,-7.4793610560079,"Lathyrus angulatus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/3/2006,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus angulatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Lathyrus angulatus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",30/5/2018,10000
37.532105998392,-7.4720719413307,"Lathyrus angulatus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2024,10000
37.532105998392,-7.4720719413307,"Lathyrus angulatus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2024,10000
37.712311171901,-7.4683784128115,"Lathyrus angulatus","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.433073414896,-7.453270529179,"Lathyrus angulatus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2013,10000
38.703335038216,-7.4474645120377,"Lathyrus angulatus","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.703335038216,-7.4474645120377,"Lathyrus angulatus","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
39.69418050063,-7.425496068172,"Lathyrus angulatus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Lathyrus angulatus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Lathyrus angulatus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.054443350121,-7.417234776942,"Lathyrus angulatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",15/4/2024,10000
40.234565812146,-7.4130480218598,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2013,10000
40.234565812146,-7.4130480218598,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.414682285607,-7.4088233548926,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
41.135088099107,-7.391537754748,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
41.135088099107,-7.391537754748,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2017,10000
38.16124554799,-7.3448935301253,"Lathyrus angulatus","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Lathyrus angulatus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.341420239628,-7.3408010459714,"Lathyrus angulatus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Lathyrus angulatus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
39.332274829237,-7.317626573634,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.782603505575,-7.306709157657,"Lathyrus angulatus","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.962724456116,-7.3022730556003,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.052782671612,-7.3000399914205,"Lathyrus angulatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.052782671612,-7.3000399914205,"Lathyrus angulatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",18/4/2024,10000
40.14283937879,-7.297796851245,"Lathyrus angulatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.683147872927,-7.2841235376867,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/5/2010,10000
41.133363232949,-7.2724424633607,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2016,10000
41.223401738685,-7.2700743308447,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2017,10000
41.223401738685,-7.2700743308447,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2017,10000
41.493508101241,-7.2629050995749,"Lathyrus angulatus","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",18/4/2018,10000
41.583540499857,-7.2604935561636,"Lathyrus angulatus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/4/2014,10000
38.159581741777,-7.2307968957057,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.249664470209,-7.228614648671,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.249664470209,-7.228614648671,"Lathyrus angulatus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2013,10000
38.790129441964,-7.215314527147,"Lathyrus angulatus","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Lathyrus angulatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
39.690784069403,-7.1923384116132,"Lathyrus angulatus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Lathyrus angulatus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Lathyrus angulatus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",11/6/2023,10000
39.78084121224,-7.1899835979558,"Lathyrus angulatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.05100352311,-7.1828552950818,"Lathyrus angulatus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.321152127315,-7.1756300699153,"Lathyrus angulatus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Lathyrus angulatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.321152127315,-7.1756300699153,"Lathyrus angulatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
40.501243563068,-7.1707586782417,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
41.041481106501,-7.1558776038306,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2017,10000
41.221547996845,-7.1508267454274,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.311579131494,-7.1482840831982,"Lathyrus angulatus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
38.067728649388,-7.1190224215742,"Lathyrus angulatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Lathyrus angulatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/5/2010,10000
38.157807169039,-7.1167099891591,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Lathyrus angulatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Lathyrus angulatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Lathyrus angulatus","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.96844593118,-7.0954267970749,"Lathyrus angulatus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",29/5/2018,10000
39.688910419469,-7.0757750986608,"Lathyrus angulatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.409276834491,-7.0554042786122,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",21/6/2014,10000
40.499315701426,-7.052805911135,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.589353022272,-7.050195788605,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.129544397452,-7.0342848018919,"Lathyrus angulatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lathyrus angulatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
38.155921859559,-7.0026334380901,"Lathyrus angulatus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Lathyrus angulatus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Lathyrus angulatus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lathyrus angulatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lathyrus angulatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.867008002927,-6.9538950601961,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2019,10000
40.047089942254,-6.9485189531758,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.047089942254,-6.9485189531758,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
41.03742907043,-6.9180680039681,"Lathyrus angulatus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Lathyrus angulatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Lathyrus angulatus","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.127450496244,-6.9152239114196,"Lathyrus angulatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Lathyrus angulatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Lathyrus angulatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lathyrus angulatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
