latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.683147872927,-7.2841235376867,"Margotia gummifera","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Margotia gummifera","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Margotia gummifera","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
41.133363232949,-7.2724424633607,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/1/2022,10000
40.771369238263,-7.1633686120083,"Margotia gummifera","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
40.951445353449,-7.1583859185436,"Margotia gummifera","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
41.131515321408,-7.1533578991405,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2023,10000
41.851733510108,-7.13278304196,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
41.851733510108,-7.13278304196,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/7/2018,10000
41.309595754564,-7.0288843229589,"Margotia gummifera","Miguel Porto","Miguel Porto",16/6/2014,10000
41.849712363687,-7.0123853175689,"Margotia gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
39.867008002927,-6.9538950601961,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/4/2019,10000
40.677327657387,-6.9293164915952,"Margotia gummifera","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.677327657387,-6.9293164915952,"Margotia gummifera","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.03742907043,-6.9180680039681,"Margotia gummifera","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2004,10000
41.307488624194,-6.9094968969909,"Margotia gummifera","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Margotia gummifera","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Margotia gummifera","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.48752044378,-6.9037176601122,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
40.495099134986,-6.8169364167283,"Margotia gummifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Margotia gummifera","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Margotia gummifera","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2013,10000
41.395267446184,-6.7870751838521,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Margotia gummifera","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Margotia gummifera","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.485275516442,-6.7840139446374,"Margotia gummifera","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Margotia gummifera","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Margotia gummifera","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.575281987288,-6.7809387626284,"Margotia gummifera","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.212899392313,-6.6739591065833,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/6/2020,10000
41.212899392313,-6.6739591065833,"Margotia gummifera","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Margotia gummifera","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.212899392313,-6.6739591065833,"Margotia gummifera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.572905143693,-6.6610832855481,"Margotia gummifera","Miguel Porto","Miguel Porto",8/6/2020,10000
41.84289243743,-6.6512716016449,"Margotia gummifera","Carlos Aguiar","Carlos Aguiar",19/6/2015,10000
41.84289243743,-6.6512716016449,"Margotia gummifera","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.300425101032,-6.5514161000304,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Margotia gummifera","Andr̩ Carapeto, Paulo Pereira, Anabela Amado","Andr̩ Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.297823356592,-6.4320854864635,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Margotia gummifera","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Margotia gummifera","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Margotia gummifera","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2017,10000
41.387809596767,-6.4285456298248,"Margotia gummifera","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.567777089994,-6.4214175123602,"Margotia gummifera","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.475051691332,-6.3053463811785,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Margotia gummifera","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.565025972349,-6.3016087349407,"Margotia gummifera","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Margotia gummifera","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Margotia gummifera","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
