QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2017;3;12;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Quercus rotundifolia";2005;4;1;"Miguel Porto"
"PB34";"29S";635000;4145000;"Quercus rotundifolia";2022;10;26;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Quercus rotundifolia";2021;10;11;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Quercus rotundifolia";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB35";"29S";635000;4155000;"Quercus rotundifolia";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB36";"29S";635000;4165000;"Quercus rotundifolia";2023;2;21;"Pedro Beja (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Quercus rotundifolia";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Quercus rotundifolia";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2011;12;26;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2007;3;5;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2007;3;5;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Quercus rotundifolia";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Quercus rotundifolia";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Quercus rotundifolia";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Quercus rotundifolia";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Quercus rotundifolia";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Quercus rotundifolia";2015;4;13;"Francisco Clamote"
"PC33";"29S";635000;4235000;"Quercus rotundifolia";2011;8;2;"Pedro Beja (BioDiversity4All)"
"PC34";"29S";635000;4245000;"Quercus rotundifolia";2006;6;23;"Miguel Porto"
"PC35";"29S";635000;4255000;"Quercus rotundifolia";2008;4;2;"AndrÃ© Carapeto"
"PC35";"29S";635000;4255000;"Quercus rotundifolia";2008;4;2;"AndrÃ© Carapeto"
"PC35";"29S";635000;4255000;"Quercus rotundifolia";2008;4;2;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;1;28;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;1;28;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;5;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;23;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Quercus rotundifolia";2016;2;23;"AndrÃ© Carapeto"
"PC39";"29S";635000;4295000;"Quercus rotundifolia";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PD32";"29S";635000;4325000;"Quercus rotundifolia";2012;9;22;"Carlos Franco"
"PD32";"29S";635000;4325000;"Quercus rotundifolia";2022;1;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD35";"29S";635000;4355000;"Quercus rotundifolia";2022;7;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD35";"29S";635000;4355000;"Quercus rotundifolia";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD35";"29S";635000;4355000;"Quercus rotundifolia";2017;6;29;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Quercus rotundifolia";2024;4;3;"Martine Lejeune"
"PD36";"29S";635000;4365000;"Quercus rotundifolia";2017;6;29;"SÃ­lvia Ribeiro (LVFlora)"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2012;9;24;"Carlos Franco"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Quercus rotundifolia";2016;1;6;"AndrÃ© Carapeto"
"PD39";"29S";635000;4395000;"Quercus rotundifolia";2020;12;24;"SÃ³nia Malveiro"
"PD39";"29S";635000;4395000;"Quercus rotundifolia";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Quercus rotundifolia";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Quercus rotundifolia";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Quercus rotundifolia";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Quercus rotundifolia";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Quercus rotundifolia";2013;4;2;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Quercus rotundifolia";2015;8;22;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Quercus rotundifolia";2020;2;5;"JosÃ© Costa"
"PE32";"29S";635000;4425000;"Quercus rotundifolia";2017;7;;"SÃ³nia Malveiro"
"PE32";"29S";635000;4425000;"Quercus rotundifolia";2020;2;5;"JosÃ© Costa"
"PE32";"29S";635000;4425000;"Quercus rotundifolia";2019;9;23;"JosÃ© Costa"
"PE33";"29T";635000;4435000;"Quercus rotundifolia";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE37";"29T";635000;4475000;"Quercus rotundifolia";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PF30";"29T";635000;4505000;"Quercus rotundifolia";2013;2;21;"Miguel Peixoto"
"PF34";"29T";635000;4545000;"Quercus rotundifolia";2008;4;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Quercus rotundifolia";2023;6;13;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Quercus rotundifolia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Quercus rotundifolia";2011;6;14;"AndrÃ© Carapeto"
"PF34";"29T";635000;4545000;"Quercus rotundifolia";2011;6;14;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;6;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;5;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;5;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;5;"Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Quercus rotundifolia";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2012;5;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2013;5;23;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;11;6;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;11;5;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;11;4;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;11;3;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;10;24;"Ana JÃºlia Pereira"
"PF36";"29T";635000;4565000;"Quercus rotundifolia";2014;10;23;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Quercus rotundifolia";2013;4;19;"Miguel Peixoto"
"PF37";"29T";635000;4575000;"Quercus rotundifolia";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Quercus rotundifolia";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Quercus rotundifolia";2014;10;23;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Quercus rotundifolia";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Quercus rotundifolia";2022;4;13;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Quercus rotundifolia";2022;4;13;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Quercus rotundifolia";2022;4;13;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Quercus rotundifolia";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Quercus rotundifolia";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Quercus rotundifolia";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Quercus rotundifolia";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Quercus rotundifolia";2022;4;10;"Miguel Porto"
"PB49";"29S";645000;4195000;"Quercus rotundifolia";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Quercus rotundifolia";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2019;6;;"Vasco Silva"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2019;6;;"Vasco Silva"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2019;6;;"Vasco Silva"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2018;2;24;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Quercus rotundifolia";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Quercus rotundifolia";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC43";"29S";645000;4235000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC44";"29S";645000;4245000;"Quercus rotundifolia";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";1999;5;19;"JoÃ£o Domingues Almeida"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2014;4;18;"Duarte Frade (BioDiversity4All)"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;4;2;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Quercus rotundifolia";2008;3;13;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;1;28;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Quercus rotundifolia";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD40";"29S";645000;4305000;"Quercus rotundifolia";2016;4;25;"SÃ³nia Malveiro"
"PD41";"29S";645000;4315000;"Quercus rotundifolia";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD41";"29S";645000;4315000;"Quercus rotundifolia";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD41";"29S";645000;4315000;"Quercus rotundifolia";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD42";"29S";645000;4325000;"Quercus rotundifolia";2013;5;22;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Quercus rotundifolia";2017;5;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD43";"29S";645000;4335000;"Quercus rotundifolia";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PD43";"29S";645000;4335000;"Quercus rotundifolia";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PD43";"29S";645000;4335000;"Quercus rotundifolia";2017;5;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD43";"29S";645000;4335000;"Quercus rotundifolia";2015;6;29;"Udo Schwarzer"
"PD45";"29S";645000;4355000;"Quercus rotundifolia";2012;6;22;"Nuno Guiomar"
"PD45";"29S";645000;4355000;"Quercus rotundifolia";2012;6;22;"Nuno Guiomar"
"PD45";"29S";645000;4355000;"Quercus rotundifolia";2012;6;22;"Nuno Guiomar"
"PD45";"29S";645000;4355000;"Quercus rotundifolia";2012;6;22;"Nuno Guiomar"
"PD46";"29S";645000;4365000;"Quercus rotundifolia";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD49";"29S";645000;4395000;"Quercus rotundifolia";2022;10;20;"JosÃ© Costa"
"PD49";"29S";645000;4395000;"Quercus rotundifolia";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Quercus rotundifolia";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Quercus rotundifolia";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Quercus rotundifolia";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Quercus rotundifolia";2013;4;21;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Quercus rotundifolia";2012;10;1;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Quercus rotundifolia";2015;8;29;"Francisco Clamote"
"PE42";"29S";645000;4425000;"Quercus rotundifolia";2012;7;27;"SÃ³nia Malveiro"
"PE42";"29S";645000;4425000;"Quercus rotundifolia";2020;2;6;"JosÃ© Costa"
"PE42";"29S";645000;4425000;"Quercus rotundifolia";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Quercus rotundifolia";2013;7;27;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Quercus rotundifolia";2015;12;31;"Paulo Eduardo Cardoso"
"PE43";"29T";645000;4435000;"Quercus rotundifolia";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Quercus rotundifolia";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE44";"29T";645000;4445000;"Quercus rotundifolia";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE49";"29T";645000;4495000;"Quercus rotundifolia";2019;8;30;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Quercus rotundifolia";2013;4;;"Miguel Peixoto"
"PF43";"29T";645000;4535000;"Quercus rotundifolia";2023;6;11;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2010;5;8;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Quercus rotundifolia";2011;6;14;"AndrÃ© Carapeto"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2007;9;27;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2013;9;19;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Quercus rotundifolia";2023;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
