latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",7/5/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","Filipe Covelo","Filipe Covelo",26/3/2014,10000
40.153551428249,-8.3542213483002,"Quercus suber","André Carapeto","André Carapeto",19/3/2009,10000
40.243640616279,-8.3533660760269,"Quercus suber","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Quercus suber","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Quercus suber","Filipe Covelo","Filipe Covelo",19/3/2014,10000
40.243640616279,-8.3533660760269,"Quercus suber","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Quercus suber","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Quercus suber","André Carapeto","André Carapeto",19/11/2012,10000
40.243640616279,-8.3533660760269,"Quercus suber","André Carapeto","André Carapeto",23/2/2010,10000
40.243640616279,-8.3533660760269,"Quercus suber","André Carapeto","André Carapeto",22/5/2008,10000
40.243640616279,-8.3533660760269,"Quercus suber","André Carapeto","André Carapeto",26/3/2009,10000
40.243640616279,-8.3533660760269,"Quercus suber","André Carapeto","André Carapeto",22/5/2008,10000
40.243640616279,-8.3533660760269,"Quercus suber","André Carapeto","André Carapeto",22/5/2008,10000
40.333728382377,-8.3525069387042,"Quercus suber","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Quercus suber","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Quercus suber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2021,10000
40.333728382377,-8.3525069387042,"Quercus suber","José Costa","José Costa",10/3/2021,10000
40.423814725748,-8.3516439167007,"Quercus suber","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2022,10000
40.513899645613,-8.3507769902382,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2023,10000
40.69406521177,-8.3490313440803,"Quercus suber","Eduardo Marabuto","Eduardo Marabuto",5/4/2015,10000
40.69406521177,-8.3490313440803,"Quercus suber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.78414585657,-8.348152584082,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Quercus suber","José Costa","José Costa",22/5/2021,10000
40.964302865977,-8.3463830883489,"Quercus suber","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/8/2021,10000
40.964302865977,-8.3463830883489,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Quercus suber","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",11/5/2004,10000
41.054379229172,-8.3454923113934,"Quercus suber","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",11/5/2004,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2015,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
41.144454163774,-8.344597487305,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Quercus suber","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.414670389361,-8.3418885214222,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2014,10000
41.414670389361,-8.3418885214222,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.504739602995,-8.3409772971797,"Quercus suber","João Lourenço","João Lourenço",19/7/2013,10000
41.504739602995,-8.3409772971797,"Quercus suber","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Quercus suber","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Quercus suber","João Lourenço","João Lourenço",23/6/2023,10000
41.594807384804,-8.3400619191855,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.594807384804,-8.3400619191855,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.684873734181,-8.3391423656261,"Quercus suber","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Quercus suber","João Lourenço","João Lourenço",4/12/2016,10000
41.774938650533,-8.3382186145214,"Quercus suber","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Quercus suber","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Quercus suber","André Carapeto","André Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Quercus suber","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus suber","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Quercus suber","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.955064181858,-8.3363584309116,"Quercus suber","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Quercus suber","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.045124795711,-8.3354219535983,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Quercus suber","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2022,10000
42.135183974299,-8.33448118912,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
37.089038994933,-8.2686182393135,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.089038994933,-8.2686182393135,"Quercus suber","Luís Brás","Luís Brás",14/3/2017,10000
37.179173877225,-8.2677501436229,"Quercus suber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/9/2022,10000
37.179173877225,-8.2677501436229,"Quercus suber","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Quercus suber","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Quercus suber","André Carapeto","André Carapeto",16/4/2007,10000
37.269307367613,-8.2668781760472,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/8/2016,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",29/7/2023,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",30/7/2023,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",30/7/2023,10000
37.269307367613,-8.2668781760472,"Quercus suber","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Quercus suber","Maria João Correia","Maria João Correia",7/10/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Quercus suber","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Quercus suber","Maria João Correia","Maria João Correia",20/2/2019,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Quercus suber","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Quercus suber","Udo Schwarzer","Udo Schwarzer",7/1/2016,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",5/4/2015,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",8/8/2012,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",8/8/2012,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto, Luís Brás","André Carapeto, Luís Brás",29/12/2005,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",14/3/2009,10000
37.269307367613,-8.2668781760472,"Quercus suber","André Carapeto","André Carapeto",14/3/2009,10000
37.359439464822,-8.2660023184709,"Quercus suber","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",4/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",4/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",4/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",1/7/2013,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",17/4/2013,10000
37.359439464822,-8.2660023184709,"Quercus suber","André Carapeto","André Carapeto",17/4/2013,10000
37.44957016759,-8.2651225526496,"Quercus suber","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.44957016759,-8.2651225526496,"Quercus suber","André Carapeto","André Carapeto",3/10/2019,10000
37.44957016759,-8.2651225526496,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.44957016759,-8.2651225526496,"Quercus suber","André Carapeto","André Carapeto",17/4/2013,10000
37.539699474671,-8.2642388602082,"Quercus suber","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Quercus suber","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.629827384829,-8.26335122264,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/8/2016,10000
37.629827384829,-8.26335122264,"Quercus suber","Sónia Malveiro","Sónia Malveiro",27/8/2016,10000
37.990325031992,-8.2597608463016,"Quercus suber","Sónia Malveiro","Sónia Malveiro",2/5/2012,10000
38.170565442891,-8.2579414963442,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Quercus suber","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/11/2023,10000
38.260683541111,-8.2570257134191,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/12/2023,10000
38.260683541111,-8.2570257134191,"Quercus suber","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Quercus suber","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Quercus suber","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Quercus suber","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Quercus suber","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/10/2020,10000
38.260683541111,-8.2570257134191,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Quercus suber","Miguel Porto","Miguel Porto",2/4/2015,10000
38.350800233001,-8.2561058324436,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.350800233001,-8.2561058324436,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Quercus suber","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.531029393333,-8.2542536972309,"Quercus suber","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.62114185958,-8.2533214030794,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/11/2018,10000
38.62114185958,-8.2533214030794,"Quercus suber","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.711252915108,-8.2523849310463,"Quercus suber","Sónia Malveiro","Sónia Malveiro",26/7/2012,10000
38.711252915108,-8.2523849310463,"Quercus suber","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.801362558851,-8.2514442608096,"Quercus suber","Sónia Malveiro","Sónia Malveiro",26/7/2012,10000
38.98157760679,-8.2495502436959,"Quercus suber","Sónia Malveiro","Sónia Malveiro",30/7/2012,10000
38.98157760679,-8.2495502436959,"Quercus suber","Sónia Malveiro","Sónia Malveiro",30/7/2012,10000
38.98157760679,-8.2495502436959,"Quercus suber","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Quercus suber","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.98157760679,-8.2495502436959,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
38.98157760679,-8.2495502436959,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.071683008922,-8.2485968554287,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2019,10000
39.251889564452,-8.2466772148605,"Quercus suber","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
39.251889564452,-8.2466772148605,"Quercus suber","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
39.251889564452,-8.2466772148605,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Quercus suber","Rute Caraça","Rute Caraça",,10000
39.341990715865,-8.2457109202528,"Quercus suber","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.341990715865,-8.2457109202528,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",,10000
39.432090448409,-8.244740280966,"Quercus suber","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.432090448409,-8.244740280966,"Quercus suber","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Quercus suber","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
39.522188761123,-8.2437652754556,"Quercus suber","Francisco Clamote","Francisco Clamote",,10000
39.522188761123,-8.2437652754556,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.612285653062,-8.2427858820188,"Quercus suber","Eduardo Marabuto","Eduardo Marabuto",31/12/2013,10000
39.612285653062,-8.2427858820188,"Quercus suber","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Quercus suber","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Quercus suber","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Quercus suber","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Quercus suber","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Quercus suber","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.882567794958,-8.2398211547061,"Quercus suber","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Quercus suber","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.972658994592,-8.238823989306,"Quercus suber","Francisco Clamote","Francisco Clamote",4/5/2019,10000
