latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.575281987288,-6.7809387626284,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.122893913729,-6.6771417100223,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.212899392313,-6.6739591065833,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.212899392313,-6.6739591065833,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.212899392313,-6.6739591065833,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.392905504086,-6.6675504289653,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.48290613378,-6.66432420363,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto","Miguel Porto",10/6/2020,10000
41.48290613378,-6.66432420363,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.480412338421,-6.5446491924666,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","João Domingues Almeida","João Domingues Almeida",18/5/2004,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.297823356592,-6.4320854864635,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",23/1/2015,10000
41.387809596767,-6.4285456298248,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Eduardo Marabuto","Eduardo Marabuto",9/5/2007,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",1/5/2016,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/8/2021,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/8/2021,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/8/2021,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",30/12/2017,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto","Miguel Porto",26/8/2021,10000
41.475051691332,-6.3053463811785,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.565025972349,-6.3016087349407,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar, Anabela Amado","Carlos Aguiar, Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Juniperus oxycedrus subsp. oxycedrus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/4/2017,10000
