latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.433073414896,-7.453270529179,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.703335038216,-7.4474645120377,"Filago pyramidata","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Filago pyramidata","André Carapeto","André Carapeto",30/3/2016,10000
40.774897227571,-7.4002587343576,"Filago pyramidata","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.135088099107,-7.391537754748,"Filago pyramidata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
37.981064944708,-7.348949656825,"Filago pyramidata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.16124554799,-7.3448935301253,"Filago pyramidata","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Filago pyramidata","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Filago pyramidata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
39.062059645152,-7.3240604488822,"Filago pyramidata","Francisco Clamote","Francisco Clamote",22/5/2013,10000
40.503051097708,-7.2887225070711,"Filago pyramidata","Francisco Clamote","Francisco Clamote",15/6/2014,10000
37.979411813894,-7.2351322927236,"Filago pyramidata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.790129441964,-7.215314527147,"Filago pyramidata","André Carapeto","André Carapeto",31/5/2016,10000
38.157807169039,-7.1167099891591,"Filago pyramidata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Filago pyramidata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Filago pyramidata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2012,10000
38.96844593118,-7.0954267970749,"Filago pyramidata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
40.04910593563,-7.0656813837317,"Filago pyramidata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Filago pyramidata","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.409276834491,-7.0554042786122,"Filago pyramidata","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Filago pyramidata","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.499315701426,-7.052805911135,"Filago pyramidata","Francisco Clamote","Francisco Clamote",13/6/2014,10000
41.219570854837,-7.0315906866391,"Filago pyramidata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Filago pyramidata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.849712363687,-7.0123853175689,"Filago pyramidata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Filago pyramidata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Filago pyramidata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Filago pyramidata","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Filago pyramidata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.767355364023,-6.9265234208336,"Filago pyramidata","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.947406072094,-6.9208992423931,"Filago pyramidata","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Filago pyramidata","Anabela Amado","Anabela Amado",,10000
41.127450496244,-6.9152239114196,"Filago pyramidata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Filago pyramidata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Filago pyramidata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Filago pyramidata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.757556318642,-6.8949496883793,"Filago pyramidata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",27/7/2004,10000
41.757556318642,-6.8949496883793,"Filago pyramidata","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.847565109762,-6.8920003217663,"Filago pyramidata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Filago pyramidata","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Filago pyramidata","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.405073579366,-6.8198489556141,"Filago pyramidata","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.855185528024,-6.8051538453671,"Filago pyramidata","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Filago pyramidata","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Filago pyramidata","Anabela Amado","Anabela Amado",,10000
40.94520316056,-6.8021747583025,"Filago pyramidata","Anabela Amado","Anabela Amado",,10000
41.845291787267,-6.7716288259818,"Filago pyramidata","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.845291787267,-6.7716288259818,"Filago pyramidata","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.392905504086,-6.6675504289653,"Filago pyramidata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2022,10000
41.392905504086,-6.6675504289653,"Filago pyramidata","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.570403496228,-6.5412426156773,"Filago pyramidata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.750380880756,-6.5343828114011,"Filago pyramidata","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.477794175234,-6.4249896665239,"Filago pyramidata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Filago pyramidata","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Filago pyramidata","Francisco Clamote","Francisco Clamote",15/6/2017,10000
