latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360086268204,-8.3789184232161,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.630480499721,-8.3766750942845,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.630480499721,-8.3766750942845,"Linum bienne","Francisco Clamote","Francisco Clamote",9/4/2023,10000
37.810736357135,-8.3751627968529,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Linum bienne","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco",29/3/2015,10000
38.261351560023,-8.3713225129812,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.261351560023,-8.3713225129812,"Linum bienne","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.261351560023,-8.3713225129812,"Linum bienne","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.351470401735,-8.3705441187322,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.531703877518,-8.3689768598218,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711931736023,-8.367395527564,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Linum bienne","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.802043556188,-8.3665995411684,"Linum bienne","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.802043556188,-8.3665995411684,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Linum bienne","Adelaide Clemente","Adelaide Clemente",29/2/2015,10000
39.432786834031,-8.3609266930288,"Linum bienne","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.703084187806,-8.3584404109078,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.793180473133,-8.3576041744603,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2021,10000
39.793180473133,-8.3576041744603,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.883275340694,-8.3567641689625,"Linum bienne","Francisco Clamote","Francisco Clamote",17/6/2020,10000
39.883275340694,-8.3567641689625,"Linum bienne","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Linum bienne","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Linum bienne","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Linum bienne","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.97336878963,-8.355920375498,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Linum bienne","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Linum bienne","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/4/2021,10000
40.063460819092,-8.3550727750101,"Linum bienne","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.063460819092,-8.3550727750101,"Linum bienne","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Linum bienne","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Linum bienne","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Linum bienne","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Linum bienne","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Linum bienne","André Carapeto","André Carapeto",23/3/2014,10000
40.243640616279,-8.3533660760269,"Linum bienne","João Domingues Almeida","João Domingues Almeida",7/7/2016,10000
40.243640616279,-8.3533660760269,"Linum bienne","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Linum bienne","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Linum bienne","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Linum bienne","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.243640616279,-8.3533660760269,"Linum bienne","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Linum bienne","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Linum bienne","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Linum bienne","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Linum bienne","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.333728382377,-8.3525069387042,"Linum bienne","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Linum bienne","Filipe Covelo","Filipe Covelo",22/3/2020,10000
41.054379229172,-8.3454923113934,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2015,10000
41.594807384804,-8.3400619191855,"Linum bienne","João Lourenço","João Lourenço",4/6/2020,10000
41.774938650533,-8.3382186145214,"Linum bienne","João Lourenço","João Lourenço",27/5/2017,10000
42.045124795711,-8.3354219535983,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Linum bienne","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",25/5/2022,10000
42.135183974299,-8.33448118912,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
37.089038994933,-8.2686182393135,"Linum bienne","Maria João Correia","Maria João Correia",18/3/2018,10000
37.089038994933,-8.2686182393135,"Linum bienne","Maria João Correia","Maria João Correia",18/3/2018,10000
37.179173877225,-8.2677501436229,"Linum bienne","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Linum bienne","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Linum bienne","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Linum bienne","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Linum bienne","Maria João Correia","Maria João Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Linum bienne","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Linum bienne","Maria João Correia","Maria João Correia",30/3/2022,10000
37.539699474671,-8.2642388602082,"Linum bienne","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.629827384829,-8.26335122264,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.170565442891,-8.2579414963442,"Linum bienne","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Linum bienne","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Linum bienne","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Linum bienne","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.440915517442,-8.2551818336758,"Linum bienne","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Linum bienne","Adelaide Clemente","Adelaide Clemente",24/5/2020,10000
38.801362558851,-8.2514442608096,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.341990715865,-8.2457109202528,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.432090448409,-8.244740280966,"Linum bienne","João Farminhão","João Farminhão",3/5/2014,10000
39.522188761123,-8.2437652754556,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Linum bienne","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",16/4/2022,10000
39.612285653062,-8.2427858820188,"Linum bienne","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Linum bienne","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Linum bienne","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Linum bienne","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Linum bienne","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Linum bienne","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Linum bienne","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Linum bienne","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Linum bienne","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.882567794958,-8.2398211547061,"Linum bienne","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Linum bienne","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Linum bienne","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.972658994592,-8.238823989306,"Linum bienne","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Linum bienne","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Linum bienne","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Linum bienne","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.062748768915,-8.2378223250317,"Linum bienne","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152837117059,-8.2368161391968,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/2/2021,10000
40.152837117059,-8.2368161391968,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/5/2022,10000
40.423093595937,-8.2337702229237,"Linum bienne","André Carapeto","André Carapeto",25/5/2011,10000
40.873492459962,-8.228601097529,"Linum bienne","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/6/2022,10000
40.963567935608,-8.2275531683834,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
40.963567935608,-8.2275531683834,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.8642436995,-8.2168080620752,"Linum bienne","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Linum bienne","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Linum bienne","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Linum bienne","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.178424180119,-8.1551067462755,"Linum bienne","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.268555233455,-8.1541006786341,"Linum bienne","Maria João Correia","Maria João Correia",23/3/2024,10000
37.629065444864,-8.1500313156928,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
38.259904214088,-8.1427330128958,"Linum bienne","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.440131168315,-8.1406055660793,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Linum bienne","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.530242523916,-8.1395346933606,"Linum bienne","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Linum bienne","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.71046098646,-8.1373785337638,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Linum bienne","João Farminhão","João Farminhão",15/5/2021,10000
38.800568091189,-8.1362932001652,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.521373750937,-8.1274332883322,"Linum bienne","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Linum bienne","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.521373750937,-8.1274332883322,"Linum bienne","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Linum bienne","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Linum bienne","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Linum bienne","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.791652349168,-8.1240279681896,"Linum bienne","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Linum bienne","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Linum bienne","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Linum bienne","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Linum bienne","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.881742355976,-8.1228826179613,"Linum bienne","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.971830931582,-8.1217321031546,"Linum bienne","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.152003785522,-8.1194154756962,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2021,10000
40.152003785522,-8.1194154756962,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2021,10000
40.152003785522,-8.1194154756962,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/3/2022,10000
40.962710549837,-8.1087280076761,"Linum bienne","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Linum bienne","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/7/2021,10000
41.052781882885,-8.1075134350406,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.683240792108,-8.0988553071921,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.773300567389,-8.0975957775181,"Linum bienne","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
36.997306671116,-8.0447329474396,"Linum bienne","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Linum bienne","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2013,10000
37.08743774628,-8.0436029019194,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2023,10000
37.08743774628,-8.0436029019194,"Linum bienne","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linum bienne","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linum bienne","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linum bienne","João Neiva","João Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Linum bienne","Luís Brás","Luís Brás",27/4/2017,10000
37.08743774628,-8.0436029019194,"Linum bienne","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Linum bienne","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum bienne","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Linum bienne","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.267695687,-8.0413276707222,"Linum bienne","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.357822549857,-8.0401824378485,"Linum bienne","Maria João Correia","Maria João Correia",22/3/2024,10000
37.538072053908,-8.0378766182933,"Linum bienne","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
38.078786699411,-8.030834577753,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Linum bienne","André Carapeto","André Carapeto",12/4/2016,10000
38.4392348071,-8.0260340738858,"Linum bienne","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Linum bienne","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Linum bienne","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Linum bienne","Cátia Canteiro","Cátia Canteiro",21/5/2007,10000
38.529343282559,-8.0248204880143,"Linum bienne","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2018,10000
38.619450335078,-8.0236014660948,"Linum bienne","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.619450335078,-8.0236014660948,"Linum bienne","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.799660166695,-8.021147008422,"Linum bienne","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.520442350845,-8.0111063654885,"Linum bienne","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Linum bienne","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Linum bienne","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Linum bienne","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Linum bienne","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.880799038075,-8.005949247576,"Linum bienne","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Linum bienne","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.970884615,-8.0046454093577,"Linum bienne","Francisco Clamote","Francisco Clamote",1/7/2022,10000
39.970884615,-8.0046454093577,"Linum bienne","Francisco Clamote","Francisco Clamote",10/5/2018,10000
39.970884615,-8.0046454093577,"Linum bienne","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.970884615,-8.0046454093577,"Linum bienne","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.970884615,-8.0046454093577,"Linum bienne","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.241132702549,-8.00069848357,"Linum bienne","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.241132702549,-8.00069848357,"Linum bienne","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Linum bienne","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.241132702549,-8.00069848357,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.42129088218,-7.9980373910939,"Linum bienne","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
41.321994969086,-7.9843649718154,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.682235968147,-7.9787199839003,"Linum bienne","João Lourenço","João Lourenço",2/7/2020,10000
36.996349103435,-7.9323654117185,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2020,10000
36.996349103435,-7.9323654117185,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
