latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.046639391281,-7.5126757218886,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2005,10000
41.046639391281,-7.5126757218886,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2006,10000
41.767001443822,-7.4961528313408,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
39.333893819292,-7.4336102065808,"Arrhenatherum elatius subsp. bulbosum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",26/7/2011,10000
39.874314909554,-7.4213840007201,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.234565812146,-7.4130480218598,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/4/2002,10000
40.414682285607,-7.4088233548926,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Arrhenatherum elatius subsp. bulbosum","Alexandre Silva","Alexandre Silva",,10000
40.504738273539,-7.4066966839638,"Arrhenatherum elatius subsp. bulbosum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.594792760646,-7.4045603897556,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",18/5/2004,10000
40.684845745722,-7.4024144230746,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2002,10000
40.774897227571,-7.4002587343576,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Arrhenatherum elatius subsp. elatius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/8/2003,10000
40.864947205005,-7.3980932736686,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",8/10/2008,10000
40.954995676848,-7.3959179906957,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/6/2003,10000
39.872664733651,-7.3044960942986,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.413000437086,-7.2910064639418,"Arrhenatherum elatius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
40.503051097708,-7.2887225070711,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.593100243419,-7.2864282159264,"Arrhenatherum elatius","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.683147872927,-7.2841235376867,"Arrhenatherum elatius subsp. baeticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2001,10000
40.863238578224,-7.2794828066514,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2005,10000
41.313438719454,-7.2676954301772,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.583540499857,-7.2604935561636,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",18/6/2018,10000
39.870896836437,-7.1876181761721,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.141054582711,-7.1804577282131,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.411198609498,-7.1731998685032,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Arrhenatherum elatius subsp. baeticum","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.591286986637,-7.1683064431058,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.861408063589,-7.1608829018818,"Arrhenatherum elatius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
39.778961601036,-7.0732686620708,"Arrhenatherum elatius subsp. bulbosum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",14/6/2022,10000
41.129544397452,-7.0342848018919,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",,10000
41.759696839248,-7.0151665284926,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.317201183337,-6.9403634876218,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2016,10000
40.317201183337,-6.9403634876218,"Arrhenatherum elatius","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2017,10000
40.317201183337,-6.9403634876218,"Arrhenatherum elatius","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/7/2017,10000
40.317201183337,-6.9403634876218,"Arrhenatherum elatius","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/7/2017,10000
40.317201183337,-6.9403634876218,"Arrhenatherum elatius","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.587298384428,-6.9320969697347,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",13/5/2010,10000
40.947406072094,-6.9208992423931,"Arrhenatherum elatius","AndrÃ© Carapeto","AndrÃ© Carapeto",26/9/2019,10000
41.03742907043,-6.9180680039681,"Arrhenatherum elatius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.127450496244,-6.9152239114196,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Arrhenatherum elatius subsp. bulbosum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.397505323289,-6.9066138403644,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.757556318642,-6.8949496883793,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Arrhenatherum elatius subsp. bulbosum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Arrhenatherum elatius subsp. bulbosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.847565109762,-6.8920003217663,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.847565109762,-6.8920003217663,"Arrhenatherum elatius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Arrhenatherum elatius subsp. bulbosum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.855185528024,-6.8051538453671,"Arrhenatherum elatius","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Arrhenatherum elatius","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Arrhenatherum elatius","Anabela Amado","Anabela Amado",,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Arrhenatherum elatius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
