latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","André Carapeto","André Carapeto",12/6/2020,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","André Carapeto","André Carapeto",29/5/2020,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.630480499721,-8.3766750942845,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.261351560023,-8.3713225129812,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Eryngium dilatatum","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.261351560023,-8.3713225129812,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
39.703084187806,-8.3584404109078,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/7/2016,10000
39.703084187806,-8.3584404109078,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703084187806,-8.3584404109078,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703084187806,-8.3584404109078,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883275340694,-8.3567641689625,"Eryngium dilatatum","André Carapeto","André Carapeto",28/9/2011,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Eryngium dilatatum","André Carapeto","André Carapeto",27/3/2009,10000
40.063460819092,-8.3550727750101,"Eryngium dilatatum","Jael Palhas","Jael Palhas",28/1/2023,10000
40.063460819092,-8.3550727750101,"Eryngium dilatatum","André Carapeto","André Carapeto",20/5/2010,10000
40.153551428249,-8.3542213483002,"Eryngium dilatatum","André Carapeto","André Carapeto",12/4/2010,10000
37.089038994933,-8.2686182393135,"Eryngium dilatatum","Valter Jacinto","Valter Jacinto",9/7/2013,10000
37.089038994933,-8.2686182393135,"Eryngium dilatatum","Maria João Correia","Maria João Correia",7/6/2021,10000
37.089038994933,-8.2686182393135,"Eryngium dilatatum","André Carapeto","André Carapeto",9/6/2005,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Maria João Correia","Maria João Correia",29/6/2023,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Maria João Correia","Maria João Correia",27/10/2022,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto","André Carapeto",30/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Eryngium dilatatum","Maria João Correia","Maria João Correia",28/6/2018,10000
37.269307367613,-8.2668781760472,"Eryngium dilatatum","Maria João Correia","Maria João Correia",28/8/2022,10000
37.269307367613,-8.2668781760472,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Eryngium dilatatum","Maria João Correia","Maria João Correia",10/8/2020,10000
37.269307367613,-8.2668781760472,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.359439464822,-8.2660023184709,"Eryngium dilatatum","Maria João Correia","Maria João Correia",3/7/2022,10000
37.359439464822,-8.2660023184709,"Eryngium dilatatum","Maria João Correia","Maria João Correia",13/6/2021,10000
38.170565442891,-8.2579414963442,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Eryngium dilatatum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.801362558851,-8.2514442608096,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
40.152837117059,-8.2368161391968,"Eryngium dilatatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","Maria João Correia","Maria João Correia",9/7/2021,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","Maria João Correia","Maria João Correia",17/6/2019,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",21/3/2009,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",16/7/2010,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",16/5/2007,10000
37.178424180119,-8.1551067462755,"Eryngium dilatatum","André Carapeto","André Carapeto",7/6/2005,10000
37.268555233455,-8.1541006786341,"Eryngium dilatatum","Maria João Correia","Maria João Correia",11/7/2020,10000
37.538939994863,-8.1510554626833,"Eryngium dilatatum","Maria João Correia","Maria João Correia",22/7/2023,10000
38.169788617753,-8.1437896327103,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Eryngium dilatatum","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.169788617753,-8.1437896327103,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Eryngium dilatatum","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.08743774628,-8.0436029019194,"Eryngium dilatatum","André Carapeto","André Carapeto",30/5/2005,10000
37.177567418693,-8.0424678175184,"Eryngium dilatatum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Eryngium dilatatum","Maria João Correia","Maria João Correia",4/10/2020,10000
37.177567418693,-8.0424678175184,"Eryngium dilatatum","Maria João Correia","Maria João Correia",21/7/2018,10000
37.177567418693,-8.0424678175184,"Eryngium dilatatum","Maria João Correia","Maria João Correia",21/7/2018,10000
37.177567418693,-8.0424678175184,"Eryngium dilatatum","Maria João Correia","Maria João Correia",,10000
37.177567418693,-8.0424678175184,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Eryngium dilatatum","Maria João Correia","Maria João Correia",23/9/2023,10000
37.267695687,-8.0413276707222,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Eryngium dilatatum","Maria João Correia","Maria João Correia",2/9/2022,10000
37.267695687,-8.0413276707222,"Eryngium dilatatum","Maria João Correia","Maria João Correia",27/6/2021,10000
38.078786699411,-8.030834577753,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
36.996349103435,-7.9323654117185,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2020,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Valter Jacinto","Valter Jacinto",27/6/2018,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Valter Jacinto","Valter Jacinto",27/6/2018,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Maria João Correia","Maria João Correia",15/7/2023,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/8/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2023,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/6/2023,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Maria João Correia","Maria João Correia",3/6/2023,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Maria João Correia","Maria João Correia",27/4/2023,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Maria João Correia","Maria João Correia",1/8/2022,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Maria João Correia","Maria João Correia",13/7/2019,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","Maria João Correia","Maria João Correia",15/6/2019,10000
37.086477060259,-7.9311024980071,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",7/2/2024,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",2/6/2023,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",28/6/2021,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",16/7/2019,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",26/5/2019,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",21/7/2018,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",22/7/2018,10000
37.176603607056,-7.9298339531636,"Eryngium dilatatum","Maria João Correia","Maria João Correia",21/7/2018,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","Maria João Correia","Maria João Correia",29/7/2023,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","Maria João Correia","Maria João Correia",21/9/2022,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","Maria João Correia","Maria João Correia",1/7/2021,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Maria João Correia","Maria João Correia",28/10/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2023,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Maria João Correia","Maria João Correia",18/11/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Maria João Correia","Maria João Correia",10/10/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Maria João Correia","Maria João Correia",20/8/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/6/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Maria João Correia","Maria João Correia",13/6/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","João Neiva","João Neiva",5/6/2022,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Maria João Correia","Maria João Correia",18/6/2021,10000
37.175532761077,-7.8172057490231,"Eryngium dilatatum","Miguel Porto","Miguel Porto",,10000
37.17435489839,-7.7045838009089,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Eryngium dilatatum","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Eryngium dilatatum","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Eryngium dilatatum","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Eryngium dilatatum","André Carapeto","André Carapeto",15/3/2007,10000
