latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",6/7/2004,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",6/7/2004,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/8/2001,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",23/5/2014,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.045124795711,-8.3354219535983,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Pteridium aquilinum subsp. aquilinum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.359439464822,-8.2660023184709,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",8/7/2020,10000
37.359439464822,-8.2660023184709,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",17/4/2013,10000
37.44957016759,-8.2651225526496,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",8/5/2022,10000
37.44957016759,-8.2651225526496,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",21/7/2020,10000
38.62114185958,-8.2533214030794,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.62114185958,-8.2533214030794,"Pteridium aquilinum subsp. aquilinum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.711252915108,-8.2523849310463,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.98157760679,-8.2495502436959,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.251889564452,-8.2466772148605,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Pteridium aquilinum subsp. aquilinum","Rute Caraça","Rute Caraça",,10000
39.432090448409,-8.244740280966,"Pteridium aquilinum subsp. aquilinum","João Farminhão","João Farminhão",3/5/2014,10000
39.522188761123,-8.2437652754556,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.612285653062,-8.2427858820188,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.792475170893,-8.2408138437506,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",17/8/2023,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.882567794958,-8.2398211547061,"Pteridium aquilinum subsp. aquilinum","Rute Caraça","Rute Caraça",,10000
39.972658994592,-8.238823989306,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
39.972658994592,-8.238823989306,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/6/2023,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/4/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/10/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","José Costa","José Costa",26/5/2022,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/11/2015,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/12/2019,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/12/2019,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/12/2019,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/12/2019,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/3/2020,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/3/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/4/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/4/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/6/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/7/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/7/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/10/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/6/2022,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/7/2021,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2020,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","José Costa","José Costa",17/5/2022,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.152837117059,-8.2368161391968,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",5/10/2016,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",26/5/2021,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.24292403817,-8.2358054089463,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",17/3/2016,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2014,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2015,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2019,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2019,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2019,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2018,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/4/2018,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/12/2022,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.423093595937,-8.2337702229237,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/5/2011,10000
40.423093595937,-8.2337702229237,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/5/2011,10000
40.423093595937,-8.2337702229237,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/5/2011,10000
40.423093595937,-8.2337702229237,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.513176230949,-8.2327457205827,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.513176230949,-8.2327457205827,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",8/3/2009,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo","Filipe Covelo",31/3/2023,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.783415550916,-8.2296442931496,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
