latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269307367613,-8.2668781760472,"Orchis italica","Maria João Correia","Maria João Correia",6/3/2024,10000
37.900202721612,-8.2606644521125,"Orchis italica","Miguel Porto","Miguel Porto",27/3/2022,10000
37.900202721612,-8.2606644521125,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",24/3/2016,10000
37.900202721612,-8.2606644521125,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",24/3/2016,10000
37.990325031992,-8.2597608463016,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",29/3/2011,10000
37.990325031992,-8.2597608463016,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",31/3/2014,10000
38.170565442891,-8.2579414963442,"Orchis italica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.531029393333,-8.2542536972309,"Orchis italica","Luís Guilherme Sousa, André Oliveira","Luís Guilherme Sousa, André Oliveira",25/4/2020,10000
37.088291729184,-8.1561083467027,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Orchis italica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.178424180119,-8.1551067462755,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.178424180119,-8.1551067462755,"Orchis italica","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",26/3/2006,10000
37.178424180119,-8.1551067462755,"Orchis italica","Rainer Burkard","Rainer Burkard",3/7/2020,10000
37.178424180119,-8.1551067462755,"Orchis italica","Rainer Burkard","Rainer Burkard",3/3/2020,10000
37.178424180119,-8.1551067462755,"Orchis italica","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Orchis italica","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Orchis italica","Maria João Correia","Maria João Correia",25/3/2017,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Orchis italica","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Orchis italica","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",2/4/2004,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",3/3/2004,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Orchis italica","André Carapeto","André Carapeto",9/3/2004,10000
37.268555233455,-8.1541006786341,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Orchis italica","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Orchis italica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Orchis italica","Ana Júlia Pereira","Ana Júlia Pereira",19/3/2008,10000
37.899433365885,-8.1469313486387,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",30/3/2014,10000
38.079671610154,-8.1448415469994,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",,10000
37.08743774628,-8.0436029019194,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Orchis italica","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Orchis italica","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",19/3/2023,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",26/2/2022,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",27/2/2019,10000
37.08743774628,-8.0436029019194,"Orchis italica","João Neiva","João Neiva",21/3/2017,10000
37.08743774628,-8.0436029019194,"Orchis italica","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Orchis italica","André Carapeto","André Carapeto",13/3/2006,10000
37.08743774628,-8.0436029019194,"Orchis italica","André Carapeto","André Carapeto",26/3/2004,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",9/3/2024,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",7/3/2024,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",7/3/2024,10000
37.08743774628,-8.0436029019194,"Orchis italica","Maria João Correia","Maria João Correia",7/3/2024,10000
37.177567418693,-8.0424678175184,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Orchis italica","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Orchis italica","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",15/4/2022,10000
37.177567418693,-8.0424678175184,"Orchis italica","Maria João Correia","Maria João Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Orchis italica","Maria João Correia","Maria João Correia",19/3/2021,10000
37.177567418693,-8.0424678175184,"Orchis italica","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Orchis italica","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Orchis italica","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Orchis italica","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",14/3/2002,10000
37.177567418693,-8.0424678175184,"Orchis italica","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",14/3/2002,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",19/3/2007,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",21/2/2007,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",7/4/2006,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",1/3/2003,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",18/3/2007,10000
37.177567418693,-8.0424678175184,"Orchis italica","André Carapeto","André Carapeto",16/3/2004,10000
37.267695687,-8.0413276707222,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.267695687,-8.0413276707222,"Orchis italica","Maria João Correia","Maria João Correia",3/4/2019,10000
37.267695687,-8.0413276707222,"Orchis italica","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Orchis italica","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Orchis italica","André Carapeto","André Carapeto",3/4/2006,10000
37.988671127019,-8.0320213723954,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",28/3/2017,10000
38.34912490987,-8.0272422498935,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
39.880799038075,-8.005949247576,"Orchis italica","Francisco Clamote","Francisco Clamote",8/4/2020,10000
37.086477060259,-7.9311024980071,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis italica","Valter Jacinto","Valter Jacinto",21/3/2018,10000
37.086477060259,-7.9311024980071,"Orchis italica","Valter Jacinto","Valter Jacinto",21/3/2018,10000
37.086477060259,-7.9311024980071,"Orchis italica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/3/2019,10000
37.086477060259,-7.9311024980071,"Orchis italica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/2/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",17/3/2023,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Neiva","João Neiva",12/3/2023,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/1/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",10/3/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",26/2/2022,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",14/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",5/3/2020,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",19/3/2017,10000
37.086477060259,-7.9311024980071,"Orchis italica","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Orchis italica","André Carapeto","André Carapeto",20/3/2007,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",1/3/2024,10000
37.086477060259,-7.9311024980071,"Orchis italica","Maria João Correia","Maria João Correia",7/3/2024,10000
37.176603607056,-7.9298339531636,"Orchis italica","Valter Jacinto","Valter Jacinto",21/3/2014,10000
37.176603607056,-7.9298339531636,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis italica","Valter Jacinto","Valter Jacinto",21/3/2018,10000
37.176603607056,-7.9298339531636,"Orchis italica","Valter Jacinto","Valter Jacinto",27/3/2018,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",7/2/2024,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",24/3/2023,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",24/3/2023,10000
37.176603607056,-7.9298339531636,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis italica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",10/3/2022,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",24/3/2021,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",24/3/2021,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",3/3/2021,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis italica","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Orchis italica","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",3/4/2015,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Orchis italica","André Carapeto","André Carapeto",16/3/2004,10000
37.176603607056,-7.9298339531636,"Orchis italica","Maria João Correia","Maria João Correia",24/3/2024,10000
37.266728742427,-7.9285597509116,"Orchis italica","Maria João Correia","Maria João Correia",14/3/2023,10000
37.987678850391,-7.918159250486,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",16/3/2014,10000
37.085409686915,-7.8186077280096,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Orchis italica","Maria João Correia","Maria João Correia",13/3/2021,10000
37.175532761077,-7.8172057490231,"Orchis italica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Orchis italica","Maria João Correia","Maria João Correia",11/3/2023,10000
37.175532761077,-7.8172057490231,"Orchis italica","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Orchis italica","Maria João Correia","Maria João Correia",5/3/2022,10000
37.175532761077,-7.8172057490231,"Orchis italica","Maria João Correia","Maria João Correia",15/3/2021,10000
37.175532761077,-7.8172057490231,"Orchis italica","Maria João Correia","Maria João Correia",4/3/2024,10000
37.175532761077,-7.8172057490231,"Orchis italica","Maria João Correia","Maria João Correia",17/3/2024,10000
37.17435489839,-7.7045838009089,"Orchis italica","Maria João Correia","Maria João Correia",17/3/2019,10000
38.886347686872,-7.6740729593869,"Orchis italica","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
38.886347686872,-7.6740729593869,"Orchis italica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.893938839057,-7.5783478069024,"Orchis italica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/3/2023,10000
37.893938839057,-7.5783478069024,"Orchis italica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.07414156634,-7.5748660386913,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",12/4/2017,10000
38.072704007797,-7.4608918614554,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.072704007797,-7.4608918614554,"Orchis italica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
39.333893819292,-7.4336102065808,"Orchis italica","Carlos Franco","Carlos Franco",25/3/2009,10000
39.333893819292,-7.4336102065808,"Orchis italica","Carlos Franco","Carlos Franco",25/3/2009,10000
39.333893819292,-7.4336102065808,"Orchis italica","José Andrade","José Andrade",28/3/2019,10000
39.333893819292,-7.4336102065808,"Orchis italica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
39.333893819292,-7.4336102065808,"Orchis italica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
39.333893819292,-7.4336102065808,"Orchis italica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
39.333893819292,-7.4336102065808,"Orchis italica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
39.333893819292,-7.4336102065808,"Orchis italica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
37.890972430106,-7.3509641942716,"Orchis italica","Miguel Porto","Miguel Porto",15/4/2017,10000
37.981064944708,-7.348949656825,"Orchis italica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Orchis italica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Orchis italica","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Orchis italica","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Orchis italica","Francisco Clamote","Francisco Clamote",13/4/2015,10000
37.981064944708,-7.348949656825,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.071155984526,-7.3469261164508,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",9/4/2022,10000
38.071155984526,-7.3469261164508,"Orchis italica","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.611671165777,-7.3345933815199,"Orchis italica","Miguel Porto","Miguel Porto",2/6/2018,10000
37.979411813894,-7.2351322927236,"Orchis italica","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",16/3/2012,10000
37.979411813894,-7.2351322927236,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
37.979411813894,-7.2351322927236,"Orchis italica","Ivo Rodrigues","Ivo Rodrigues",9/4/2007,10000
37.979411813894,-7.2351322927236,"Orchis italica","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Orchis italica","Francisco Clamote","Francisco Clamote",4/4/2017,10000
37.979411813894,-7.2351322927236,"Orchis italica","AOSP","AOSP",,10000
37.979411813894,-7.2351322927236,"Orchis italica","AOSP","AOSP",,10000
38.069497522461,-7.2329694282872,"Orchis italica","Miguel Porto","Miguel Porto",12/4/2017,10000
38.880201689279,-7.2130629538305,"Orchis italica","Joaquim Pessoa","Joaquim Pessoa",13/3/2020,10000
38.880201689279,-7.2130629538305,"Orchis italica","André Carapeto","André Carapeto",31/3/2016,10000
38.96844593118,-7.0954267970749,"Orchis italica","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.96844593118,-7.0954267970749,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
