latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",18/4/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",1/5/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/2/2016,10000
38.071155984526,-7.3469261164508,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",17/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",17/4/2018,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2015,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/12/2014,10000
38.069497522461,-7.2329694282872,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/4/2012,10000
38.880201689279,-7.2130629538305,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Silene rubella subsp. rubella","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Silene rubella subsp. rubella","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Silene rubella subsp. rubella","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Silene rubella subsp. rubella","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",11/4/2018,10000
38.96844593118,-7.0954267970749,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2018,10000
38.96844593118,-7.0954267970749,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",31/3/2024,10000
39.056562646134,-6.9774987925785,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",31/3/2024,10000
39.056562646134,-6.9774987925785,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",31/3/2024,10000
