QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE21";"29S";625000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2018;5;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE27";"29T";625000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;7;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;7;"Alexandre Silva"
"PF25";"29T";625000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC30";"29S";635000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2003;3;23;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2003;3;23;"Eduardo Marabuto"
"PC34";"29S";635000;4245000;"Narcissus bulbocodium subsp. bulbocodium";2001;3;26;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC34";"29S";635000;4245000;"Narcissus bulbocodium subsp. bulbocodium";2003;2;20;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;29;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;29;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PD31";"29S";635000;4315000;"Narcissus bulbocodium subsp. bulbocodium";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD34";"29S";635000;4345000;"Narcissus bulbocodium subsp. bulbocodium";2017;4;4;"Rute CaraÃ§a (LVFlora)"
"PD36";"29S";635000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD36";"29S";635000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;8;"Paulo Pereira (LVFlora)"
"PE32";"29S";635000;4425000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;4;"JosÃ© Costa"
"PF35";"29T";635000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2004;3;28;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2002;4;4;"JoÃ£o Domingues Almeida"
"PG31";"29T";635000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC41";"29S";645000;4215000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;24;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Narcissus bulbocodium subsp. bulbocodium";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Narcissus bulbocodium subsp. bulbocodium";2008;3;12;"AndrÃ© Carapeto"
"PC46";"29S";645000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2001;2;23;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC48";"29S";645000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;24;"AndrÃ© Carapeto"
"PD40";"29S";645000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD41";"29S";645000;4315000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD41";"29S";645000;4315000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2007;4;;"JoÃ£o Paulo Fonseca"
"PD46";"29S";645000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD46";"29S";645000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE41";"29S";645000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;4;"JosÃ© Costa"
"PF45";"29T";645000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;1;"JoÃ£o LourenÃ§o"
"PC50";"29S";655000;4205000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;24;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Narcissus bulbocodium subsp. bulbocodium";2003;2;20;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC59";"29S";655000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2001;3;15;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD50";"29S";655000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PE52";"29S";655000;4425000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;9;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2015;2;15;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;9;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;27;"Sara Lobo Dias"
"PF50";"29T";655000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF51";"29T";655000;4515000;"Narcissus bulbocodium subsp. bulbocodium";1995;6;15;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2015;4;30;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2013;1;29;"AndrÃ© Carapeto"
"PF67";"29T";665000;4575000;"Narcissus bulbocodium subsp. bulbocodium";2013;2;18;"Miguel Peixoto"
"PC72";"29S";675000;4225000;"Narcissus bulbocodium subsp. bulbocodium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Narcissus bulbocodium subsp. bulbocodium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;24;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF71";"29T";675000;4515000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;8;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2004;3;;"JoÃ£o Paulo Fonseca"
"PF79";"29T";675000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;16;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;21;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2002;6;27;"JoÃ£o Domingues Almeida"
"PE87";"29T";685000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2015;5;1;"Francisco Clamote"
"PF81";"29T";685000;4515000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2017;4;4;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Narcissus bulbocodium subsp. bulbocodium";1992;6;8;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;19;"Miguel Peixoto"
"QF19";"29T";715000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2003;5;5;"Anabela Amado"
"QG20";"29T";725000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2003;5;5;"Anabela Amado"
"QG20";"29T";725000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;19;"Anabela Amado"
"QG30";"29T";735000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;19;"Anabela Amado"
"QG30";"29T";735000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
