latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.415790342339,-8.5811938962479,"Senecio vulgaris","João Lourenço","João Lourenço",9/7/2017,10000
41.415790342339,-8.5811938962479,"Senecio vulgaris","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Senecio vulgaris","João Lourenço","João Lourenço",28/10/2012,10000
41.505863086328,-8.5806139849326,"Senecio vulgaris","João Lourenço","João Lourenço",9/3/2013,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",2/11/2012,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",3/11/2012,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",11/11/2012,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",27/1/2013,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",16/2/2013,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",16/2/2013,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",23/2/2013,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",22/2/2015,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",2/5/2015,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",28/12/2016,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",10/3/2018,10000
41.595934408178,-8.5800314300052,"Senecio vulgaris","João Lourenço","João Lourenço",18/3/2018,10000
41.686004307342,-8.5794462175815,"Senecio vulgaris","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Senecio vulgaris","João Lourenço","João Lourenço",4/2/2013,10000
41.686004307342,-8.5794462175815,"Senecio vulgaris","João Lourenço","João Lourenço",2/2/2020,10000
41.866139835487,-8.5782677641763,"Senecio vulgaris","João Lourenço","João Lourenço",6/4/2013,10000
41.956205463439,-8.5776744948917,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
42.046269666649,-8.5770785115026,"Senecio vulgaris","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Senecio vulgaris","João Lourenço","João Lourenço",10/4/2022,10000
42.046269666649,-8.5770785115026,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.090213327589,-8.4936489958428,"Senecio vulgaris","Maria João Correia","Maria João Correia",28/1/2024,10000
37.090213327589,-8.4936489958428,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Senecio vulgaris","Maria João Correia","Maria João Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Senecio vulgaris","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.18035203087,-8.4930479608404,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Senecio vulgaris","Maria João Correia","Maria João Correia",14/1/2023,10000
37.270489351197,-8.4924442449762,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.450759838108,-8.491228720397,"Senecio vulgaris","Maria João Correia","Maria João Correia",10/12/2022,10000
37.540893002286,-8.4906168863242,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.9915379835,-8.4875164827496,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.442148128423,-8.4843461481965,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.442148128423,-8.4843461481965,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.532265965078,-8.4837035413303,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2021,10000
38.622382401844,-8.483058055682,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.892723302662,-8.4811041858288,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.523469557615,-8.4764417415924,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.793768243668,-8.4743982749113,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",17/4/2016,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/1/2013,10000
40.154146706623,-8.471630403683,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",9/6/2013,10000
40.154146706623,-8.471630403683,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",18/3/2013,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",17/2/2014,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",12/5/2012,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",11/7/2017,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",19/5/2019,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/5/2017,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Senecio vulgaris","André Carapeto","André Carapeto",14/1/2013,10000
40.334327444096,-8.4702276515633,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
41.145070500592,-8.4637560319876,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2012,10000
41.235145951246,-8.4630205458473,"Senecio vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.235145951246,-8.4630205458473,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.41529257802,-8.4615395180968,"Senecio vulgaris","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Senecio vulgaris","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Senecio vulgaris","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Senecio vulgaris","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Senecio vulgaris","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Senecio vulgaris","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Senecio vulgaris","João Lourenço","João Lourenço",14/4/2018,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","Maria João Correia","Maria João Correia",27/12/2022,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.179816497669,-8.3803974137486,"Senecio vulgaris","Maria João Correia","Maria João Correia",15/1/2024,10000
37.179816497669,-8.3803974137486,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Senecio vulgaris","André Carapeto","André Carapeto",27/2/2014,10000
37.269952077071,-8.3796595643613,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.360086268204,-8.3789184232161,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Senecio vulgaris","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.630480499721,-8.3766750942845,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.810736357135,-8.3751627968529,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.990986632689,-8.373636955026,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.081109674393,-8.3728689146011,"Senecio vulgaris","Maria João Correia","Maria João Correia",23/12/2023,10000
38.081109674393,-8.3728689146011,"Senecio vulgaris","Maria João Correia","Maria João Correia",18/2/2022,10000
38.171231317209,-8.3720974394087,"Senecio vulgaris","Maria João Correia","Maria João Correia",23/12/2023,10000
38.261351560023,-8.3713225129812,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.351470401735,-8.3705441187322,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.432786834031,-8.3609266930288,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.703084187806,-8.3584404109078,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.793180473133,-8.3576041744603,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.793180473133,-8.3576041744603,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/12/2014,10000
39.883275340694,-8.3567641689625,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.97336878963,-8.355920375498,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/1/2022,10000
39.97336878963,-8.355920375498,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.063460819092,-8.3550727750101,"Senecio vulgaris","André Carapeto","André Carapeto",2/1/2022,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",12/12/2019,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Senecio vulgaris","André Carapeto","André Carapeto",28/1/2013,10000
40.874225074876,-8.3472698390158,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
41.234527669111,-8.3436985950815,"Senecio vulgaris","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Senecio vulgaris","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Senecio vulgaris","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Senecio vulgaris","João Lourenço","João Lourenço",7/11/2015,10000
41.684873734181,-8.3391423656261,"Senecio vulgaris","João Lourenço","João Lourenço",4/12/2016,10000
37.089038994933,-8.2686182393135,"Senecio vulgaris","Maria João Correia","Maria João Correia",17/1/2024,10000
37.089038994933,-8.2686182393135,"Senecio vulgaris","Maria João Correia","Maria João Correia",16/2/2023,10000
37.089038994933,-8.2686182393135,"Senecio vulgaris","Maria João Correia","Maria João Correia",18/3/2018,10000
37.179173877225,-8.2677501436229,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Senecio vulgaris","André Carapeto, Luís Brás","André Carapeto, Luís Brás",29/12/2005,10000
37.44957016759,-8.2651225526496,"Senecio vulgaris","Maria João Correia","Maria João Correia",30/3/2022,10000
37.539699474671,-8.2642388602082,"Senecio vulgaris","Maria João Correia","Maria João Correia",7/1/2024,10000
37.539699474671,-8.2642388602082,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.629827384829,-8.26335122264,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.170565442891,-8.2579414963442,"Senecio vulgaris","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Senecio vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2019,10000
38.260683541111,-8.2570257134191,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/12/2021,10000
38.260683541111,-8.2570257134191,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Senecio vulgaris","Miguel Porto","Miguel Porto",2/4/2015,10000
38.62114185958,-8.2533214030794,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.711252915108,-8.2523849310463,"Senecio vulgaris","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
38.801362558851,-8.2514442608096,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/3/2022,10000
38.98157760679,-8.2495502436959,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.432090448409,-8.244740280966,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.522188761123,-8.2437652754556,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/1/2021,10000
39.612285653062,-8.2427858820188,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",18/5/2013,10000
