QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC83";"29S";585000;4235000;"Serapias parviflora";2009;5;7;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2010;4;22;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2016;;;"AOSP"
"NC83";"29S";585000;4235000;"Serapias parviflora";2016;;;"AOSP"
"NC86";"29S";585000;4265000;"Serapias parviflora";2001;4;;"Carla Pinto Cruz"
"NC88";"29S";585000;4285000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"NC89";"29S";585000;4295000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"NE85";"29T";585000;4455000;"Serapias parviflora";2016;4;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Serapias parviflora";2018;5;11;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Serapias parviflora";1999;5;20;"Paulo Silveira"
"NF87";"29T";585000;4575000;"Serapias parviflora";2013;5;26;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NA99";"29S";595000;4095000;"Serapias parviflora";2021;4;2;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Serapias parviflora";2018;4;21;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Serapias parviflora";2018;5;2;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Serapias parviflora";2021;4;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Serapias parviflora";2021;4;4;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Serapias parviflora";2021;4;4;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Serapias parviflora";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Serapias parviflora";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Serapias parviflora";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Serapias parviflora";2018;4;25;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Serapias parviflora";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Serapias parviflora";2022;4;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Serapias parviflora";2021;4;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Serapias parviflora";2016;5;8;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias parviflora";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias parviflora";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Serapias parviflora";2021;4;18;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Serapias parviflora";2007;4;10;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Serapias parviflora";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Serapias parviflora";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Serapias parviflora";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Serapias parviflora";2007;3;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Serapias parviflora";2007;4;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Serapias parviflora";2016;;;"AOSP"
"NC93";"29S";595000;4235000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"NC93";"29S";595000;4235000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"ND97";"29S";595000;4375000;"Serapias parviflora";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE94";"29T";595000;4445000;"Serapias parviflora";2022;5;20;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Serapias parviflora";2018;5;19;"JosÃ© Costa"
"NF94";"29T";595000;4545000;"Serapias parviflora";2011;6;15;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Serapias parviflora";2021;4;16;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Serapias parviflora";2021;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Serapias parviflora";2023;4;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Serapias parviflora";2022;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Serapias parviflora";2010;4;28;"AndrÃ© Carapeto"
"PB06";"29S";605000;4165000;"Serapias parviflora";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Serapias parviflora";2022;4;22;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Serapias parviflora";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Serapias parviflora";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB09";"29S";605000;4195000;"Serapias parviflora";2023;4;16;"Ivo Rodrigues"
"PD07";"29S";605000;4375000;"Serapias parviflora";2014;4;30;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Serapias parviflora";2018;4;30;"Francisco Clamote"
"PB10";"29S";615000;4105000;"Serapias parviflora";2022;5;1;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Serapias parviflora";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Serapias parviflora";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"PB15";"29S";615000;4155000;"Serapias parviflora";2011;6;;"Ivo Rodrigues"
"PB15";"29S";615000;4155000;"Serapias parviflora";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Serapias parviflora";2011;6;;"Ivo Rodrigues"
"PB16";"29S";615000;4165000;"Serapias parviflora";2022;5;11;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Serapias parviflora";2021;4;27;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Serapias parviflora";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Serapias parviflora";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Serapias parviflora";2021;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Serapias parviflora";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Serapias parviflora";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Serapias parviflora";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Serapias parviflora";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Serapias parviflora";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Serapias parviflora";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PC14";"29S";615000;4245000;"Serapias parviflora";2010;5;13;"Joaquim Pessoa, LuÃ­sa Borges"
"PC14";"29S";615000;4245000;"Serapias parviflora";2009;4;18;"Ivo Rodrigues"
"PC14";"29S";615000;4245000;"Serapias parviflora";2016;;;"AOSP"
"PC15";"29S";615000;4255000;"Serapias parviflora";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PD10";"29S";615000;4305000;"Serapias parviflora";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD19";"29S";615000;4395000;"Serapias parviflora";2022;4;15;"Ivo Rodrigues"
"PD19";"29S";615000;4395000;"Serapias parviflora";2022;4;15;"Ivo Rodrigues"
"PB22";"29S";625000;4125000;"Serapias parviflora";2014;4;18;"Valter Jacinto"
"PB24";"29S";625000;4145000;"Serapias parviflora";2022;4;17;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Serapias parviflora";2011;5;1;"Ivo Rodrigues"
"PB25";"29S";625000;4155000;"Serapias parviflora";2014;4;18;"David T. Holyoak, G. A. Holyoak"
"PB26";"29S";625000;4165000;"Serapias parviflora";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Serapias parviflora";2014;4;18;"David T. Holyoak"
"PB29";"29S";625000;4195000;"Serapias parviflora";2017;4;5;"Francisco Clamote"
"PB29";"29S";625000;4195000;"Serapias parviflora";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC21";"29S";625000;4215000;"Serapias parviflora";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Serapias parviflora";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Serapias parviflora";2001;4;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC23";"29S";625000;4235000;"Serapias parviflora";2010;5;13;"Ivo Rodrigues"
"PC23";"29S";625000;4235000;"Serapias parviflora";2010;5;13;"Ivo Rodrigues"
"PC23";"29S";625000;4235000;"Serapias parviflora";2010;5;13;"Ivo Rodrigues"
"PC23";"29S";625000;4235000;"Serapias parviflora";2010;5;13;"Ivo Rodrigues"
"PC26";"29S";625000;4265000;"Serapias parviflora";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Serapias parviflora";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Serapias parviflora";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD27";"29S";625000;4375000;"Serapias parviflora";2018;4;29;"JosÃ© Andrade"
"PD28";"29S";625000;4385000;"Serapias parviflora";2018;4;29;"JosÃ© Andrade"
"PE21";"29S";625000;4415000;"Serapias parviflora";2017;4;29;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Serapias parviflora";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Serapias parviflora";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Serapias parviflora";2006;4;20;"AndrÃ© Carapeto"
"PB37";"29S";635000;4175000;"Serapias parviflora";2021;4;30;"Ivo Rodrigues"
"PB37";"29S";635000;4175000;"Serapias parviflora";2017;4;5;"Francisco Clamote"
"PB38";"29S";635000;4185000;"Serapias parviflora";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Serapias parviflora";2022;4;17;"Miguel Porto"
"PB39";"29S";635000;4195000;"Serapias parviflora";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Serapias parviflora";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Serapias parviflora";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Serapias parviflora";2019;4;23;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Serapias parviflora";2018;5;10;"Miguel Porto"
"PC31";"29S";635000;4215000;"Serapias parviflora";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Serapias parviflora";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Serapias parviflora";2017;4;21;"Miguel Porto"
"PC32";"29S";635000;4225000;"Serapias parviflora";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Serapias parviflora";2010;5;14;"Carlos Franco"
"PD36";"29S";635000;4365000;"Serapias parviflora";2010;5;14;"Carlos Franco"
"PD36";"29S";635000;4365000;"Serapias parviflora";2019;5;10;"JosÃ© Andrade"
"PE31";"29S";635000;4415000;"Serapias parviflora";2013;5;22;"David T. Holyoak"
"PF35";"29T";635000;4555000;"Serapias parviflora";2016;;;"AOSP"
"PB48";"29S";645000;4185000;"Serapias parviflora";2022;4;10;"Miguel Porto"
"PB49";"29S";645000;4195000;"Serapias parviflora";2017;4;15;"Miguel Porto"
"PC40";"29S";645000;4205000;"Serapias parviflora";2022;4;14;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Serapias parviflora";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Serapias parviflora";2017;4;20;"Miguel Porto"
"PC40";"29S";645000;4205000;"Serapias parviflora";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC41";"29S";645000;4215000;"Serapias parviflora";2017;4;4;"Francisco Clamote"
"PC44";"29S";645000;4245000;"Serapias parviflora";2000;2;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD45";"29S";645000;4355000;"Serapias parviflora";2010;5;14;"Carlos Franco"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2022;4;25;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2018;4;11;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2018;4;11;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2018;4;11;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2010;5;9;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2009;5;1;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Serapias parviflora";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Serapias parviflora";2016;;;"AOSP"
"PC51";"29S";655000;4215000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"PC51";"29S";655000;4215000;"Serapias parviflora";2017;4;14;"Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"PC52";"29S";655000;4225000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"PC52";"29S";655000;4225000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"PF54";"29T";655000;4545000;"Serapias parviflora";2009;5;7;"JoÃ£o Domingues Almeida"
"PG52";"29T";655000;4625000;"Serapias parviflora";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Serapias parviflora";2016;;;"AOSP"
"PC62";"29S";665000;4225000;"Serapias parviflora";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Serapias parviflora";2016;;;"AOSP"
"PC72";"29S";675000;4225000;"Serapias parviflora";2019;5;11;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2018;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;4;30;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;5;1;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;4;25;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;4;25;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;4;26;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Serapias parviflora";2013;4;26;"Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Serapias parviflora";2016;4;8;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Serapias parviflora";2010;6;12;"Carlos Aedo"
"QG21";"29T";725000;4615000;"Serapias parviflora";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
