latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.155921859559,-7.0026334380901,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/5/2016,10000
40.317201183337,-6.9403634876218,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.587298384428,-6.9320969697347,"Silene vulgaris subsp. vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/5/2010,10000
40.767355364023,-6.9265234208336,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",18/6/2014,10000
41.03742907043,-6.9180680039681,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.48752044378,-6.9037176601122,"Silene vulgaris subsp. vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.48752044378,-6.9037176601122,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/10/2016,10000
41.757556318642,-6.8949496883793,"Silene vulgaris subsp. vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Silene vulgaris subsp. vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Silene vulgaris subsp. vulgaris","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.937572314833,-6.8890374829459,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Silene vulgaris subsp. vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/6/2016,10000
41.035219203485,-6.7991821556439,"Silene vulgaris subsp. vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.395267446184,-6.7870751838521,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",13/6/1991,10000
41.395267446184,-6.7870751838521,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.755290124303,-6.7747462772461,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",5/6/1993,10000
41.845291787267,-6.7716288259818,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",8/9/2016,10000
41.392905504086,-6.6675504289653,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/8/2014,10000
41.84289243743,-6.6512716016449,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.3904195394,-6.5480403271431,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.480412338421,-6.5446491924666,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.570403496228,-6.5412426156773,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.750380880756,-6.5343828114011,"Silene vulgaris subsp. vulgaris","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Silene vulgaris subsp. vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/5/2004,10000
41.477794175234,-6.4249896665239,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/5/2014,10000
41.475051691332,-6.3053463811785,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/6/2020,10000
41.654998563968,-6.2978540609941,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2020,10000
