latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.755290124303,-6.7747462772461,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",20/4/2017,10000
41.845291787267,-6.7716288259818,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/4/2018,10000
41.845291787267,-6.7716288259818,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/4/2018,10000
41.212899392313,-6.6739591065833,"Brassica barrelieri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.302903256349,-6.6707620379951,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2024,10000
41.392905504086,-6.6675504289653,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.48290613378,-6.66432420363,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.752898297244,-6.6545570624632,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
41.752898297244,-6.6545570624632,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
41.84289243743,-6.6512716016449,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.93288495093,-6.6479711364385,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2024,10000
41.300425101032,-6.5514161000304,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.480412338421,-6.5446491924666,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",2/7/2004,10000
41.480412338421,-6.5446491924666,"Brassica barrelieri","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.480412338421,-6.5446491924666,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.660393010959,-6.5378205158397,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/4/2018,10000
41.750380880756,-6.5343828114011,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.750380880756,-6.5343828114011,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.297823356592,-6.4320854864635,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",18/5/2003,10000
41.297823356592,-6.4320854864635,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.297823356592,-6.4320854864635,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.387809596767,-6.4285456298248,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.387809596767,-6.4285456298248,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",5/5/2017,10000
41.387809596767,-6.4285456298248,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.477794175234,-6.4249896665239,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.477794175234,-6.4249896665239,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.567777089994,-6.4214175123602,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.567777089994,-6.4214175123602,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.385075723056,-6.3090670884496,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",7/5/2017,10000
41.385075723056,-6.3090670884496,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",12/5/2018,10000
41.475051691332,-6.3053463811785,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.565025972349,-6.3016087349407,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.565025972349,-6.3016087349407,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Brassica barrelieri","Carlos Aguiar, Anabela Amado","Carlos Aguiar, Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2018,10000
