latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
37.361595559198,-8.8306099055653,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.451733258581,-8.8304068544023,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",10/11/2013,10000
37.541869578831,-8.8302028968938,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Quercus coccifera subsp. coccifera","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",12/5/2011,10000
37.812270253453,-8.8295855434166,"Quercus coccifera subsp. coccifera","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/5/2011,10000
38.533277762562,-8.8278983013291,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/6/2017,10000
39.164086278459,-8.8263716535183,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",3/11/2009,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",3/11/2009,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",3/11/2009,10000
39.434411826963,-8.8257025766389,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",3/11/2009,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.704724766232,-8.8250244290281,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.704724766232,-8.8250244290281,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
40.155218251335,-8.8238736542719,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
40.245312729338,-8.823640373389,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",26/5/2012,10000
40.335405799275,-8.8234060382164,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
37.090960667038,-8.718690427158,"Quercus coccifera subsp. coccifera","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",10/1/2012,10000
37.181101802039,-8.7183565026744,"Quercus coccifera subsp. coccifera","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",29/11/2022,10000
37.181101802039,-8.7183565026744,"Quercus coccifera subsp. coccifera","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
37.181101802039,-8.7183565026744,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",25/4/2014,10000
37.271241559782,-8.7180210887081,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",30/6/2013,10000
37.451516938745,-8.7173457643977,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",20/5/2013,10000
37.451516938745,-8.7173457643977,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",6/6/2013,10000
37.631786794567,-8.7166643978677,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",5/5/2016,10000
38.082437210925,-8.7149341696306,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
38.352810806886,-8.7138773537342,"Quercus coccifera subsp. coccifera","Sergio Chozas","Sergio Chozas",4/4/2015,10000
39.16385633833,-8.7106205258996,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",19/7/2020,10000
39.2539655194,-8.7102504879167,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Quercus coccifera subsp. coccifera","Sergio Chozas","Sergio Chozas",14/4/2013,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",22/3/2014,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614388223216,-8.7087536217405,"Quercus coccifera subsp. coccifera","Marco Jacinto","Marco Jacinto",17/4/2012,10000
39.614388223216,-8.7087536217405,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
40.154980125439,-8.7064572559923,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
37.180780468011,-8.6057011890863,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",20/9/2023,10000
37.180780468011,-8.6057011890863,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",26/11/2020,10000
37.180780468011,-8.6057011890863,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.361056513344,-8.6047599545334,"Quercus coccifera subsp. coccifera","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.451192463464,-8.6042861849838,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",16/5/2013,10000
37.541327030312,-8.603810300746,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
38.532715646519,-8.5984331019532,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira","Ana Júlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Quercus coccifera subsp. coccifera","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
39.073401950955,-8.5953867781618,"Quercus coccifera subsp. coccifera","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.433831457374,-8.5933099315558,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Quercus coccifera subsp. coccifera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",30/10/2012,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",30/10/2012,10000
39.523935321854,-8.5927848701312,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2012,10000
39.614037779736,-8.5922574455451,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.614037779736,-8.5922574455451,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Quercus coccifera subsp. coccifera","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",5/2/2009,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo","Paulo Ventura Araújo",25/2/2023,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2013,10000
39.974433528473,-8.5901238787479,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2012,10000
40.064528940879,-8.5895844599555,"Quercus coccifera subsp. coccifera","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Quercus coccifera subsp. coccifera","José Costa","José Costa",12/5/2022,10000
40.064528940879,-8.5895844599555,"Quercus coccifera subsp. coccifera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Maria João Correia","Maria João Correia",30/9/2023,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Quercus coccifera subsp. coccifera","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
