latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.34912490987,-8.0272422498935,"Parentucellia viscosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/4/2003,10000
38.4392348071,-8.0260340738858,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Parentucellia viscosa","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Parentucellia viscosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.619450335078,-8.0236014660948,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2018,10000
38.619450335078,-8.0236014660948,"Parentucellia viscosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.979864292864,-8.0186704875573,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.069964213621,-8.0174238859152,"Parentucellia viscosa","Susana Tápia","Susana Tápia",27/5/2004,10000
39.6105336776,-8.0098257632419,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",11/5/2013,10000
40.241132702549,-8.00069848357,"Parentucellia viscosa","José Costa","José Costa",16/4/2021,10000
40.241132702549,-8.00069848357,"Parentucellia viscosa","José Costa","José Costa",11/5/2018,10000
40.42129088218,-7.9980373910939,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.511367805626,-7.9966978112923,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
41.051798961779,-7.9885319087001,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.772292580022,-7.9772926082471,"Parentucellia viscosa","João Lourenço","João Lourenço",26/7/2014,10000
36.996349103435,-7.9323654117185,"Parentucellia viscosa","João Neiva","João Neiva",12/5/2018,10000
37.086477060259,-7.9311024980071,"Parentucellia viscosa","Maria João Correia","Maria João Correia",6/5/2022,10000
37.086477060259,-7.9311024980071,"Parentucellia viscosa","João Neiva","João Neiva",30/4/2020,10000
37.086477060259,-7.9311024980071,"Parentucellia viscosa","Maria João Correia","Maria João Correia",5/5/2019,10000
37.176603607056,-7.9298339531636,"Parentucellia viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.176603607056,-7.9298339531636,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Parentucellia viscosa","Maria João Correia","Maria João Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Parentucellia viscosa","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Parentucellia viscosa","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Parentucellia viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.266728742427,-7.9285597509116,"Parentucellia viscosa","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Parentucellia viscosa","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Parentucellia viscosa","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Parentucellia viscosa","Maria João Correia","Maria João Correia",25/4/2016,10000
37.356852464986,-7.9272798647876,"Parentucellia viscosa","Maria João Correia","Maria João Correia",16/5/2022,10000
37.446974773361,-7.925994268139,"Parentucellia viscosa","Maria João Correia","Maria João Correia",7/4/2023,10000
37.537095666191,-7.924702934123,"Parentucellia viscosa","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Parentucellia viscosa","André Carapeto","André Carapeto",20/4/2016,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.987678850391,-7.918159250486,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
37.987678850391,-7.918159250486,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Parentucellia viscosa","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Parentucellia viscosa","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
39.519394576896,-7.8947851821618,"Parentucellia viscosa","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
40.240057976368,-7.8831536310093,"Parentucellia viscosa","José Costa","José Costa",24/6/2018,10000
40.510282826776,-7.8786825989763,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.780494586701,-7.8741505822962,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.050693231293,-7.8695566382299,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.681105598994,-7.8585911490144,"Parentucellia viscosa","João Lourenço","João Lourenço",15/6/2017,10000
36.995285194641,-7.8200034837986,"Parentucellia viscosa","Maria João Correia","Maria João Correia",16/4/2016,10000
37.085409686915,-7.8186077280096,"Parentucellia viscosa","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Parentucellia viscosa","Maria João Correia","Maria João Correia",16/4/2021,10000
37.175532761077,-7.8172057490231,"Parentucellia viscosa","Maria João Correia","Maria João Correia",1/6/2021,10000
37.265654415682,-7.8157975178025,"Parentucellia viscosa","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Parentucellia viscosa","André Carapeto","André Carapeto",20/5/2020,10000
37.355774649298,-7.8143830051044,"Parentucellia viscosa","Maria João Correia","Maria João Correia",22/4/2023,10000
37.355774649298,-7.8143830051044,"Parentucellia viscosa","Maria João Correia","Maria João Correia",5/5/2021,10000
37.445893460506,-7.8129621814768,"Parentucellia viscosa","Maria João Correia","Maria João Correia",6/5/2023,10000
37.445893460506,-7.8129621814768,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.536010847898,-7.8115350172569,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Parentucellia viscosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Parentucellia viscosa","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",16/5/2022,10000
37.71624134566,-7.8086615473264,"Parentucellia viscosa","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",19/4/2019,10000
37.71624134566,-7.8086615473264,"Parentucellia viscosa","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",2/4/2021,10000
37.71624134566,-7.8086615473264,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.617307942835,-7.7939033879953,"Parentucellia viscosa","André Carapeto","André Carapeto",30/5/2016,10000
38.617307942835,-7.7939033879953,"Parentucellia viscosa","André Carapeto","André Carapeto",30/5/2016,10000
39.247968898506,-7.783173131876,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.518230447144,-7.7784704135893,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.608314725752,-7.7768887169465,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.608314725752,-7.7768887169465,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.058714286567,-7.7688727105463,"Parentucellia viscosa","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.419007671923,-7.7623287004653,"Parentucellia viscosa","Alexandre Silva","Alexandre Silva",12/5/2014,10000
40.419007671923,-7.7623287004653,"Parentucellia viscosa","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
41.049464711106,-7.7505883596148,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.589799128688,-7.7402245175253,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Parentucellia viscosa","João Lourenço","João Lourenço",9/7/2014,10000
41.859946427212,-7.7349355927059,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
37.17435489839,-7.7045838009089,"Parentucellia viscosa","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Parentucellia viscosa","André Carapeto","André Carapeto",29/5/2007,10000
37.264472724487,-7.703041569995,"Parentucellia viscosa","Valter Jacinto","Valter Jacinto",17/4/2016,10000
37.264472724487,-7.703041569995,"Parentucellia viscosa","Maria João Correia","Maria João Correia",29/4/2022,10000
37.354589120602,-7.7014924602073,"Parentucellia viscosa","Maria João Correia","Maria João Correia",12/5/2021,10000
37.444704085264,-7.6999364392957,"Parentucellia viscosa","Maria João Correia","Maria João Correia",6/5/2023,10000
37.534817617013,-7.6983734747797,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/5/2022,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Maria João Correia","Maria João Correia",10/5/2023,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.805149600364,-7.6936425913019,"Parentucellia viscosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Parentucellia viscosa","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Parentucellia viscosa","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Parentucellia viscosa","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.25567411485,-7.6856158136183,"Parentucellia viscosa","Nuno Guiomar","Nuno Guiomar",10/5/2013,10000
38.25567411485,-7.6856158136183,"Parentucellia viscosa","Nuno Guiomar","Nuno Guiomar",10/5/2013,10000
38.25567411485,-7.6856158136183,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.525971488248,-7.6807130611504,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.796255816043,-7.675744138468,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.886347686872,-7.6740729593869,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.886347686872,-7.6740729593869,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Parentucellia viscosa","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/5/2017,10000
38.886347686872,-7.6740729593869,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.976438103018,-7.6723942840216,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/5/2017,10000
39.426868319712,-7.6638871685329,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.697108914505,-7.65869055232,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.057409183444,-7.6516518323106,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.687878009564,-7.6390246729479,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
41.498374341619,-7.6221911156862,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.588422069107,-7.6202779191554,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.678468308979,-7.618355997828,"Parentucellia viscosa","João Lourenço","João Lourenço",29/3/2014,10000
41.768513060311,-7.6164253058002,"Parentucellia viscosa","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
